code,term,is_included
261877003,Kibos,-
261878008,Kipod 179,-
261879000,Kisuba,-
262418009,Koshamian,-
261881003,Kremastos,-
261905006,Lai,-
261906007,Lambwe,-
262425002,Lazio,-
261915000,Lucaia,-
261934000,Maintenon,-
261937007,Mannuthi,-
261938002,Maroc II,-
261381005,Marsh - microbial strain,-
261951007,Monte Fiascone 2,-
261952000,Monte Valerio,-
261953005,Moores,-
261954004,Moskva V,-
261957006,Muggia,-
261960004,Munchen C 90,-
261963002,Musa,-
261973000,Naam,-
261975007,Ndahambukuje,-
261976008,Ndambari,-
261982006,Nicolaevo,-
261989002,Nomentano,-
262000001,Nona,-
262025005,Oved-NuFis,-
262042004,Parapatan,-
262046001,Patane,-
262049008,Patoc 1,-
262050008,Peludo,-
262052000,Percedol 1,-
262053005,Perepelicyn,-
262054004,Piatan,-
262055003,Piraja,-
262056002,Piyasena,-
262060004,Poona,-
262083001,Rachmat,-
262100004,Richardson,-
262109003,Robinson,-
262125008,Salinem,-
262127000,San Giusto,-
262128005,Sao Paolo,-
262129002,Sari - microbial strain,-
262144001,Simon,-
277669009,Smith strain,-
262158004,Sofia 874,-
262164006,Sorex Jalna,-
262192001,Swart,-
262206002,Thu-Duc,-
262211000,Toad 60,-
262247004,Valbuzzi,-
262257003,Veldrat Batavia 46,-
262258008,Veldrat S 173,-
262264001,Vleermuis 90 C,-
262282003,Waz Holland,-
262287009,Whitcomb,-
262291004,Wild C,-
262316007,Worsfold,-
262319000,Wumalasena,-
238777005,Erythromelalgia,+
366948003,Exacerbation of backache,+
367173006,Exacerbation of backache,+
393602007,Exacerbation of osteoarthritis,+
274796008,Examination of pain sensation,+
700503001,Extracorporeal shockwave lithotripsy for calcific tendinitis of shoulder,+
881461000000104,Extracorporeal shockwave lithotripsy for calcific tendinopathy of shoulder,+
611721000000109,Eye pain NOS,+
194185002,Eye pain NOS,+
274666009,Face ache,+
937261000000109,Fearful with pain,+
1304004,Fibromyalgia,+
156727006,Fibromyalgia,+
247365004,Fibromyalgia,+
491441000000108,Fibromyalgia,+
203138004,Fibromyalgia,+
24693007,Fibromyositis,+
267654007,Chronic orbital myositis,-
234530009,Chronic sarcoid myopathy,-
203105008,Fibrositis arm,-
203104007,Fibrositis of neck,-
202870007,Fibular collateral ligament bursitis,+
301369003,Finding of pattern of pain,+
700011000000104,Finger osteoarthritis NOS,+
239859003,Finger osteoarthritis NOS,+
275317007,Finger pain,+
847571000000108,Following low back pain clinical pathway protocol ,+
239711009,Foot arthritis NOS,+
699911000000101,Foot arthritis NOS,+
239854008,Foot osteoarthritis NOS,+
699981000000108,Foot osteoarthritis NOS,+
390077002,Foot pain,+
389344003,Foot pain,+
203126008,Foot pain (& [toe]),+
209545001,Foot sprain NOS,+
157302006,Foot sprain NOS,+
672001000000102,Foot sprain NOS,+
209538001,"Foot sprain, unspecified",+
671991000000100,"Foot sprain, unspecified",+
157284006,Forearm sprain,+
209435001,Forearm sprain NOS,+
576531000000108,Forearm sprain NOS,+
300349000,Gallbladder non-tender,+
275446004,Gardner-Diamond syndrome,+
209526005,Gastrocnemius: [sprain] or [torn],+
139776009,Generalised aches and pains,+
590911000000102,Generalized osteoarthritis NOS,+
201828004,Generalized osteoarthritis NOS,+
201822003,Generalized osteoarthritis of multiple sites,+
590901000000104,Generalized osteoarthritis of unspecified site,+
201820006,Generalized osteoarthritis of unspecified site,+
53574006,Girdle pain,+
111349000,Glossopyrosis,+
937161000000102,Gnawing pain,+
242061000000100,Gradual onset of pain,+
139773001,Griping pain,+
271856002,Groin pain,+
139171008,Growing pains,+
161916000,Growing pains (& symptom),+
247738008,Hallucinations of pain,+
82116008,Hallucinatory neuralgia,+
262992000,Hamstring sprain,+
373598000,Hand arthritis NOS,+
704871000000105,Hand arthritis NOS,+
156597001,Hand joint pain,+
203125007,Hand pain (& [thumb] or [finger]),+
157288009,Hand sprain NOS,+
209467003,Hand sprain NOS,+
576571000000105,Hand sprain NOS,+
269135003,Hand sprain unspecified,+
614511000000107,Hand sprain unspecified,+
162209005,Headache (& [C/O]),+
937151000000100,Heavy pain,+
201827009,Heberden's nodes with arthropathy,+
21954000,Herpes zoster auricularis,+
239714001,Hip arthritis NOS,+
699941000000100,Hip arthritis NOS,+
202866004,Hip enthesopathy NOS,+
625471000000107,Hip enthesopathy NOS,+
202862002,"Hip enthesopathy, unspecified",+
625461000000100,"Hip enthesopathy, unspecified",+
156598006,Hip pain,+
202486007,Hip pain,+
262993005,Hip sprain,+
157289001,Hip sprain,+
209512001,Hip sprain NOS,+
671911000000109,Hip sprain NOS,+
162043005,Hunger pain,+
55350005,Hungry,+
249472009,Always hungry,-
32939004,Morbid hunger,-
201824002,Idiopathic osteoarthritis,+
209505005,Iliofemoral sprain,+
13155005,Infection caused by Elaeophora schneideri,+
298160000,Inflamed joint,+
239920006,Adult onset Still's disease,-
9631008,Ankylosing spondylitis,-
699942000,Apatite-associated destructive arthritis of shoulder,-
239790006,Arthritis following intestinal bypass,-
19514005,Arthritis mutilans,-
15692201000119106,Arthritis of bilateral midtarsal joints,-
16008551000119100,Arthritis of finger of left hand due to trauma,-
16582921000119102,Arthritis of left ankle due to trauma,-
1074311000119107,Arthritis of left foot due to trauma,-
16582961000119107,Arthritis of right ankle due to trauma,-
16008751000119108,Arthritis of right finger due to trauma,-
1074301000119109,Arthritis of right foot due to trauma,-
109664003,Arthritis of temporomandibular joint caused by internal joint prosthesis,-
201491005,Arthropathy in Behcet's syndrome of the ankle and/or foot,-
201488005,Arthropathy in Behcet's syndrome of the hand,-
201489002,Arthropathy in Behcet's syndrome of the pelvic region and thigh,-
201485008,Arthropathy in Behcet's syndrome of the shoulder region,-
427967009,Arthropathy in Behcet's syndrome of the spine,-
201552002,Arthropathy of the ankle and/or foot associated with helminthiasis,-
201549005,Arthropathy of the hand associated with helminthiasis,-
201550005,Arthropathy of the pelvic region and thigh associated with helminthiasis,-
201546003,Arthropathy of the shoulder region associated with helminthiasis,-
1153369009,Axial spondyloarthritis with peripheral joint involvement,-
818950005,Blau syndrome,-
12236321000119101,Bursitis of finger of left hand,-
12236361000119106,Bursitis of finger of right hand,-
700077008,Charcot arthropathy of joint of ankle,-
309255002,Charcot's joint of foot,-
239826001,"Chronic infantile neurological, cutaneous and articular syndrome",-
721285007,Chronic primary gouty arthritis,-
402431009,Cutaneous atrophy due to rheumatoid arthritis,-
1153391002,Destructive arthritis of spine,-
2304001,Discitis,-
16050751000119101,Disorder of left glenohumeral joint following immunization,-
16050151000119100,Disorder of right glenohumeral joint following immunization,-
201826000,Erosive osteoarthrosis,-
57160007,Felty's syndrome,-
399964004,Fibroblastic rheumatism,-
201791009,Flare of rheumatoid arthritis,-
306611000119102,Gout of ankle and/or foot caused by drug,-
306621000119109,Gout of elbow caused by drug,-
306631000119107,Gout of hand caused by drug,-
306641000119103,Gout of hip caused by drug,-
306651000119101,Gout of knee caused by drug,-
306811000119101,Gout of shoulder caused by drug,-
306821000119108,Gout of vertebra caused by drug,-
306831000119106,Gout of wrist caused by drug,-
1148444001,Hydroxyapatite deposition disease of elbow joint,-
1162523002,Hydroxyapatite deposition disease of hip joint,-
1149280009,Hydroxyapatite deposition disease of joint of ankle,-
1149278003,Hydroxyapatite deposition disease of joint of foot,-
1162525009,Hydroxyapatite deposition disease of knee joint,-
771333006,"Immune dysregulation, inflammatory bowel disease, arthritis, recurrent infection syndrome",-
1186654001,"Immune dysregulation, inflammatory bowel disease, arthritis, recurrent infection, lymphopenia syndrome",-
396234004,Infective arthritis,-
445473008,Inflammation of pubic symphysis,-
322491000119101,Inflammation of semimembranosus muscle bursa of left knee,-
322501000119108,Inflammation of semimembranosus muscle bursa of right knee,-
699419000,Inflammation of stylomandibular ligament,-
1076151000119104,Inflammation of subtendinous bursa of biceps femoris inferior muscle of left knee,-
1076161000119102,Inflammation of subtendinous bursa of biceps femoris inferior muscle of right knee,-
773732005,Interstitial granulomatous dermatitis with arthritis,-
239849004,Intra-articular steroid-induced arthritis and periarthritis,-
410502007,Juvenile idiopathic arthritis,-
239799007,Early onset polyarticular juvenile chronic arthritis,+
16044751000119106,Polyarticular juvenile idiopathic arthritis,+
84241008,Lipoid dermatoarthritis,-
267439008,Liposynovitis prepatellaris,-
201847001,"Localized, secondary osteoarthritis",-
19181003,Lymphocytic plasmacytic synovitis,-
313601000119106,Monoarthritis of joint of left elbow,-
324131000119102,Monoarthritis of joint of left foot region,-
313641000119108,Monoarthritis of joint of left shoulder region,-
313651000119105,Monoarthritis of joint of left wrist region,-
313671000119101,Monoarthritis of joint of right elbow,-
324141000119106,Monoarthritis of joint of right foot region,-
313711000119102,Monoarthritis of joint of right shoulder region,-
313721000119109,Monoarthritis of joint of right wrist region,-
239842008,Monosodium urate arthritis and periarthritis,-
202700003,Neuropathic spondylopathy,-
80574002,Opera glass deformity of hands,-
70736000,Osteochondritis,-
276653007,Parvo virus arthritis,-
202910003,Plant thorn synovitis,-
6211002,Polyarthritis associated with another disorder,-
239783001,Post-infective arthritis,-
81077008,Acute rheumatic fever with acute arthritis,+
309661000119108,Primary chronic gout without tophus of ankle and/or foot,-
309681000119104,Primary chronic gout without tophus of elbow,-
309701000119101,Primary chronic gout without tophus of hand,-
309721000119105,Primary chronic gout without tophus of hip,-
309741000119104,Primary chronic gout without tophus of knee,-
310061000119109,Primary chronic gout without tophus of shoulder,-
310081000119100,Primary chronic gout without tophus of vertebra,-
310121000119103,Primary chronic gout without tophus of wrist,-
156370009,Psoriatic arthritis,-
724015007,"Pyogenic arthritis, pyoderma gangrenosum, acne syndrome",-
143441000119108,Rheumatoid arthritis in remission,-
201768005,Rheumatoid arthritis of acromioclavicular joint,-
287008006,Rheumatoid arthritis of ankle and/or foot,-
201769002,Rheumatoid arthritis of elbow,-
287007001,Rheumatoid arthritis of hand joint,-
201775006,Rheumatoid arthritis of hip,-
781206002,Rheumatoid arthritis of joint of spine,-
201777003,Rheumatoid arthritis of knee,-
287006005,Rheumatoid arthritis of multiple joints,-
201776007,Rheumatoid arthritis of sacroiliac joint,-
201766009,Rheumatoid arthritis of shoulder,-
201767000,Rheumatoid arthritis of sternoclavicular joint,-
427770001,Rheumatoid arthritis of temporomandibular joint,-
201778008,Rheumatoid arthritis of tibiofibular joint,-
201771002,Rheumatoid arthritis of wrist,-
28880005,Rheumatoid arthritis with carditis,-
735599007,Rheumatoid arthritis with erosion of joint,-
54867000,Rheumatoid arthritis with fibrosing alveolitis,-
402432002,Rheumatoid arthritis with neutrophilic dermatitis,-
129563009,Rheumatoid arthritis with osteoperiostitis,-
7607008,Rheumatoid arthritis with pericarditis,-
398640008,Rheumatoid arthritis with pneumoconiosis,-
1162677006,Rheumatoid arthritis with rheumatoid lung disease,-
59165007,Rheumatoid arthritis with scleritis,-
400054000,Rheumatoid arthritis with vasculitis,-
402426007,Rheumatoid nodulosis,-
239821006,Secondary inflammatory arthritis,-
81077008,Acute rheumatic fever with acute arthritis,+
239835008,Idiopathic pyrophosphate arthritis,+
361197009,Sarcoid arthropathy,+
234524009,Sarcoid dactylitis,-
201825001,Secondary multiple arthrosis,-
399112009,Seronegative arthritis,-
239799007,Early onset polyarticular juvenile chronic arthritis,+
239791005,Seropositive rheumatoid arthritis,-
240270007,Silicone synovitis,-
239815007,Solitary sacroiliitis,-
1153410003,Spondyloarthritis caused by bacterium,-
250536002,Starch synovitis,-
60684003,Synovitis acne pustulosis hyperostosis osteomyelitis syndrome,-
15687081000119105,Synovitis of joint of bilateral ankle regions,-
15687121000119107,Synovitis of joint of bilateral feet,-
267971005,Thoracic spondylosis without myelopathy,-
16019551000119109,Transient synovitis of joint of bilateral hand regions,-
15686441000119107,Transient synovitis of joint of bilateral hip regions,-
15686561000119107,Transient synovitis of joint of bilateral knee regions,-
16019711000119102,Transient synovitis of joint of left ankle,-
16019791000119106,Transient synovitis of joint of left foot,-
16019831000119100,Transient synovitis of joint of right ankle,-
16019591000119104,Transient synovitis of joint of right foot,-
322561000119109,Transient synovitis of left glenohumeral joint,-
322641000119106,Transient synovitis of right glenohumeral joint,-
109669008,Traumatic arthritis of the temporomandibular joint,-
281359008,Traumatic synovitis,-
86219005,Uveitis-rheumatoid arthritis syndrome,-
363178003,Inflammatory disorder of joint,+
30701005,Inflammatory polyarthropathy,+
201817003,Inflammatory polyarthropathy NOS,+
653531000000106,Inflammatory polyarthropathy NOS,+
201763001,Inflammatory polyarthropathy: (& [rheumatoid arthritis] or [other]),+
879621000000104,Insertional Achilles tendinopathy,+
155078003,Interdigital neuralgia,+
193149007,Interdigital neuralgia,+
193150007,Interdigital neuralgia,+
937201000000105,Intermittent pain,+
108941000000106,Ischial bursitis,+
551171000000108,Jaw sprain NOS,+
209792004,Jaw sprain NOS,+
551161000000101,"Jaw sprain, unspecified",+
209790007,"Jaw sprain, unspecified",+
298252007,Joint non-tender,+
445422000,Joint pain in ankle and foot,+
268066003,Joint pain: [shoulder] or [acromioclavicular],+
156594008,Joint pain: [shoulder] or [acromioclavicular],+
367130002,Joint sprain,+
700051000000100,Joint sprain NOS,+
262996002,Joint sprain NOS,+
298250004,Joint tender,+
202467004,Joint: [pain - arthralgia] or [ache],+
239796000,Juvenile chronic arthritis,+
7441009,Juvenile chronic polyarthritis,+
15739006,Juvenile osteochondrosis of hip AND/OR pelvis,+
37440001,Kashin-Bek disease,+
300447004,Kidney non-tender,+
699931000000109,Knee arthritis NOS,+
239713007,Knee arthritis NOS,+
267994006,Knee enthesopathy NOS,+
544501000000107,Knee enthesopathy NOS,+
156599003,Knee joint pain,+
202488008,Knee joint pain,+
390076006,Knee pain,+
30989003,Knee pain,+
389343009,Knee pain,+
209527001,Knee sprain NOS,+
157295000,Knee sprain NOS,+
671951000000108,Knee sprain NOS,+
24133009,Lateral epicondylitis of elbow joint,+
139321004,Left flank pain,+
139319009,Left subcostal pain,+
157296004,Leg sprain,+
262994004,Leg sprain,+
671961000000106,Leg sprain NOS,+
209528006,Leg sprain NOS,+
263127006,Ligament sprain NOS,+
700061000000102,Ligament sprain NOS,+
417643003,Ligamentous articular strain,+
416816003,Ligamentous strain,+
201845009,"Localised, primary osteoarthritis of elbow",+
201843002,"Localised, primary osteoarthritis of the wrist",+
201844008,"Localised, primary osteoarthritis of toe",+
201862004,"Localized osteoarthritis, unspecified",+
659571000000106,"Localized osteoarthritis, unspecified",+
558681000000105,"Localized osteoarthritis, unspecified, NOS",+
201873006,"Localized osteoarthritis, unspecified, NOS",+
558661000000101,"Localized osteoarthritis, unspecified, of other specified site",+
201871008,"Localized osteoarthritis, unspecified, of other specified site",+
558651000000104,"Localized osteoarthritis, unspecified, of the ankle and foot",+
201870009,"Localized osteoarthritis, unspecified, of the ankle and foot",+
201866001,"Localized osteoarthritis, unspecified, of the forearm",+
659621000000108,"Localized osteoarthritis, unspecified, of the forearm",+
201867005,"Localized osteoarthritis, unspecified, of the hand",+
659631000000105,"Localized osteoarthritis, unspecified, of the hand",+
647101000000103,"Localized osteoarthritis, unspecified, of the lower leg",+
267892006,"Localized osteoarthritis, unspecified, of the lower leg",+
267891004,"Localized osteoarthritis, unspecified, of the pelvic region and thigh",+
625131000000101,"Localized osteoarthritis, unspecified, of the pelvic region and thigh",+
201864003,"Localized osteoarthritis, unspecified, of the shoulder region",+
659591000000105,"Localized osteoarthritis, unspecified, of the shoulder region",+
659601000000104,"Localized osteoarthritis, unspecified, of the upper arm",+
201865002,"Localized osteoarthritis, unspecified, of the upper arm",+
201863009,"Localized osteoarthritis, unspecified, of unspecified site",+
661531000000103,"Localized osteoarthritis, unspecified, of unspecified site",+
201846005,"Localized, primary osteoarthritis NOS",+
594451000000100,"Localized, primary osteoarthritis NOS",+
201838009,"Localized, primary osteoarthritis of other specified site",+
594431000000107,"Localized, primary osteoarthritis of other specified site",+
201833000,"Localized, primary osteoarthritis of the forearm",+
201836008,"Localized, primary osteoarthritis of the lower leg",+
201832005,"Localized, primary osteoarthritis of the upper arm",+
201830002,"Localized, primary osteoarthritis of unspecified site",+
590921000000108,"Localized, primary osteoarthritis of unspecified site",+
156648004,Low back pain,+
847561000000101,Low back pain clinical pathway,+
40709005,Lumbago,+
61203005,Lumbar AND/OR sacral arthritis,+
157306009,Lumbar sprain,+
157307000,Lumbosacral sprain,+
274163000,Lumbosacral sprain,+
202803005,Lumbosacral: [instability] or [strain],+
1082771000000109,Magnetic resonance arthrography of carpometacarpal joint,+
770639006,Magnetic resonance arthrography of carpometacarpal joint,+
107841000000101,Mechanical low back pain,+
85651000000102,Mechanical low back pain,+
417704008,Membranous articular strain,+
698014005,Mentalis strain,+
155076004,Meralgia paraesthetica,+
209464005,Metacarpophalangeal sprain,+
625481000000109,Metatarsalgia NOS,+
202878000,Metatarsalgia NOS,+
30085007,Morton's metatarsalgia,+
292251000119105,Morton's neuroma of left foot,-
292241000119108,Morton's neuroma of right foot,-
156593002,Multiple joint pain,+
202686002,Multiple-level cervical spondylosis with radiculopathy,+
189671000000104,Muscle pain,+
186231000000109,Muscle pain,+
16046003,Muscle rigidity,+
55630000,Cogwheel muscle rigidity,-
30155000,Decerebrate rigidity,-
36423000,Decorticate rigidity,-
24033006,Diffuse rigidity,-
75147004,Lead pipe muscle rigidity,-
262963004,Muscle sprain NOS,+
700021000000105,Muscle sprain NOS,+
249919003,Muscle stiffness,+
367127009,Muscle strain,+
156726002,Muscle strain,+
48532005,Muscle strain,+
285348005,Strain of abdominal muscle,-
11854251000119101,Strain of intrinsic muscle of left foot,-
11838821000119103,Strain of intrinsic muscle of left hand,-
11838861000119108,Strain of intrinsic muscle of left thumb,+
11854211000119102,Strain of intrinsic muscle of right foot,-
11839091000119102,Strain of intrinsic muscle of right hand,-
11839121000119103,Strain of intrinsic muscle of right thumb,+
15640041000119109,Strain of left rhomboid muscle,-
15640001000119107,Strain of right rhomboid muscle,-
203094001,Muscle strain,+
247363006,Musculoskeletal pain disorder,+
156740001,Myalgia &/or myositis: [NOS],+
268108002,Myalgia &/or myositis: [NOS],+
203108005,Myalgia and myositis unspecified,+
667611000000104,Myalgia and myositis unspecified,+
203113009,Myalgia or myositis NOS,+
667631000000107,Myalgia or myositis NOS,+
268010003,Myalgia unspecified,+
675541000000101,Myalgia unspecified,+
156748008,Myalgia/myositis - ankle/foot,+
156744005,Myalgia/myositis - forearm,+
156745006,Myalgia/myositis - hand,+
156747003,Myalgia/myositis - lower leg,+
156741002,Myalgia/myositis - multiple,+
156742009,Myalgia/myositis - shoulder,+
156743004,Myalgia/myositis - upper arm,+
156746007,Myalgia/myositis -pelvis/thigh,+
412714008,Myalgia/myositis of neck,+
117711000000105,Myalgia/myositis of neck,+
704631000000107,Myalgia/myositis of neck,+
195830008,Nasal: [obstruction] or [congestion (& sinus)] or [infection] or [sore nostril] or [cavity and sinus disease NOS],+
369001000000109,Neck pain ,+
684531000000102,Neck sprain NOS,+
209563001,Neck sprain NOS,+
269141005,"Neck sprain, unspecified",+
616461000000101,"Neck sprain, unspecified",+
202769000,Neck: [wry] or [torticollis NOS] or [stiff NOS],+
72274001,Nerve root disorder,+
192970008,Cauda equina syndrome,-
111236008,Compression of spinal nerve root,-
789021004,Radiculopathy due to spondylosis,+
1156966003,Radiculopathy due to cervical spondylosis,-
202688001,Thoracic spondylosis with radiculopathy,+
860951008,Congenital anomaly of cauda equina,-
1086061000119109,Diphtheria radiculomyelitis,-
78141002,Erb-Duchenne paralysis,-
424941009,Herpes zoster radiculitis,-
62195001,Lumbosacral neuritis,-
46578006,Lumbosacral radiculitis,+
243338005,Nerve root compression syndrome,-
129137006,Nerve root injury,-
782390002,Painless urinary retention co-occurrent and due to cauda equina syndrome,-
81634008,Perineural cyst,-
69071001,Radicular syndrome of lower limbs,-
713320007,Radiculitis co-occurrent with human immunodeficiency virus infection,-
789014004,Radiculopathy caused by electricity,-
789016002,Radiculopathy caused by toxic substance,-
311221000119103,Radiculopathy co-occurrent and due to lumbosacral intervertebral disc disorder,-
311231000119100,Radiculopathy co-occurrent and due to thoracic intervertebral disc disorder,-
789017006,Radiculopathy due to intervertebral disc disorder,-
789018001,Radiculopathy due to metabolic disorder,-
789019009,Radiculopathy due to neoplastic disease,-
789020003,Radiculopathy due to nutritional deficiency,-
246602002,Root irritation of non-organic origin,-
123253007,Neuralgia,+
667681000000106,Neuralgia unspecified,+
203115002,Neuralgia unspecified,+
667651000000100,"Neuralgia, neuritis and radiculitis unspecified",+
203114003,"Neuralgia, neuritis and radiculitis unspecified",+
268011004,"Neuralgia, neuritis or radiculitis NOS",+
156750000,"Neuralgia, neuritis or radiculitis NOS",+
657001000000102,"Neuralgia, neuritis or radiculitis NOS",+
288240002,Neuralgia/neuritis - ankle/foot,+
156755005,Neuralgia/neuritis - forearm,+
288236006,Neuralgia/neuritis - forearm,+
156756006,Neuralgia/neuritis - hand,+
288237002,Neuralgia/neuritis - hand,+
288239004,Neuralgia/neuritis - lower leg,+
156758007,Neuralgia/neuritis - lower leg,+
288233003,Neuralgia/neuritis - multiple,+
156752008,Neuralgia/neuritis - multiple,+
288238007,Neuralgia/neuritis - pelvis/thigh,+
156757002,Neuralgia/neuritis - pelvis/thigh,+
288234009,Neuralgia/neuritis - shoulder,+
156753003,Neuralgia/neuritis - shoulder,+
288235005,Neuralgia/neuritis - upper arm,+
156754009,Neuralgia/neuritis - upper arm,+
201734004,Neuropathic arthropathy (& Charcot's),+
112821000000109,Neuropathic pain,+
71508003,Nodular tenosynovitis,+
879631000000102,Non-insertional Achilles tendinopathy,+
683441000000109,Nonarticular rheumatism NOS,+
203143006,Nonarticular rheumatism NOS,+
277802001,Notalgia paresthetica,+
140429009,O/E - abd. pain - L.lumbar,+
140427006,O/E - abd. pain - R.lumbar,+
141418001,O/E - ear auricle painful,+
141444001,O/E - frontal sinus: [tenderness] or [pain],+
269047006,O/E - frontal sinus: [tenderness] or [pain],+
139942008,O/E - in pain,+
141718000,O/E - joint movement painful,+
269020001,O/E - left iliac: [abdominal pain] or [tender],+
140432007,O/E - left iliac: [abdominal pain] or [tender],+
141443007,O/E - maxillary sinus: [tenderness] or [pain],+
269046002,O/E - maxillary sinus: [tenderness] or [pain],+
140423005,O/E - no abd.pain on palpation,+
139999000,O/E - pain influenced posture,+
141419009,O/E - pain over mastoid,+
140929002,O/E - pain sensation,+
140933009,O/E - pain sensation NOS,+
141416002,O/E - painful ear,+
141420003,O/E - painful ear NOS,+
140568000,O/E - renal angle tenderness,+
269019007,O/E - right iliac: [abdominal pain] or [tender],+
141868003,O/E - sign moderately painful,+
141865000,O/E - sign painful,+
141870007,O/E - sign painful NOS,+
141867008,O/E - sign slightly painful,+
141869006,O/E - sign very painful,+
164628006,O/E - snuff box tenderness,+
164627001,O/E - tenderness &/or pain,+
141806002,O/E - tenderness &/or pain,+
140433002,O/E -abd.pain on palpation NOS,+
140422000,O/E pain: [abdominal (& on palpation)] or [epigastric] or [iliac] or [lumbar] or [umbilical],+
269018004,O/E pain: [abdominal (& on palpation)] or [epigastric] or [iliac] or [lumbar] or [umbilical],+
164509005,O/E: [shoulder joint abnormal] or [painful arc],+
141694009,O/E: [shoulder joint abnormal] or [painful arc],+
163212000,O/E: pain on palpation (& [abdominal] or [epigastric] or [iliac] or [lumbar] or [umbilical]),+
937241000000108,Observation of affective dimension of pain,+
937221000000101,Observation of pattern of pain,+
77299006,Olecranon bursitis,+
202930004,Olecranon bursitis,+
201874000,"Oligoarticular osteoarthritis, unspecified",+
558691000000107,"Oligoarticular osteoarthritis, unspecified",+
697691000000106,"Oligoarticular osteoarthritis, unspecified, of ankle and foot",+
201882000,"Oligoarticular osteoarthritis, unspecified, of ankle and foot",+
682061000000105,"Oligoarticular osteoarthritis, unspecified, of forearm",+
201878002,"Oligoarticular osteoarthritis, unspecified, of forearm",+
588381000000109,"Oligoarticular osteoarthritis, unspecified, of hand",+
201879005,"Oligoarticular osteoarthritis, unspecified, of hand",+
657461000000108,"Oligoarticular osteoarthritis, unspecified, of lower leg",+
201881007,"Oligoarticular osteoarthritis, unspecified, of lower leg",+
201884004,"Oligoarticular osteoarthritis, unspecified, of multiple sites",+
688481000000107,"Oligoarticular osteoarthritis, unspecified, of multiple sites",+
201883005,"Oligoarticular osteoarthritis, unspecified, of other specified sites",+
688471000000105,"Oligoarticular osteoarthritis, unspecified, of other specified sites",+
682091000000104,"Oligoarticular osteoarthritis, unspecified, of the pelvic region and thigh",+
201880008,"Oligoarticular osteoarthritis, unspecified, of the pelvic region and thigh",+
588341000000101,"Oligoarticular osteoarthritis, unspecified, of the shoulder region",+
201876003,"Oligoarticular osteoarthritis, unspecified, of the shoulder region",+
201875004,"Oligoarticular osteoarthritis, unspecified, of unspecified sites",+
558701000000107,"Oligoarticular osteoarthritis, unspecified, of unspecified sites",+
682051000000107,"Oligoarticular osteoarthritis, unspecified, of upper arm",+
201877007,"Oligoarticular osteoarthritis, unspecified, of upper arm",+
540501000000100,On examination - abdominal pain on palpation NOS,+
163223001,On examination - abdominal pain on palpation NOS,+
162717001,On examination - in pain (context-dependent category),+
164539000,On examination - joint movement painful,+
164246008,On examination - maxillary sinus tenderness,+
163213005,On examination - no abdominal pain on palpation,+
275896009,On examination - pain,+
274287009,On examination - abdominal pain,-
274289007,On examination - iliac pain - abdominal,+
274290003,On examination - lumbar pain abdominal,+
418348003,On examination - analgesia,-
275860005,On examination - hyperalgesia present,-
163729003,On examination - pain sensation normal,-
163730008,On examination - pain sensation reduced,-
309678000,On examination - pain and sensation,+
163723002,On examination - deep sensation,-
163756001,On examination - suppression,-
162777005,On examination - pain influenced posture,+
163732000,On examination - pain sensation NOS,+
564211000000101,On examination - pain sensation NOS,+
275875002,On examination - painful arc,+
534221000000101,On examination - painful ear NOS,+
164223006,On examination - painful ear NOS,+
164688009,On examination - sign painful,+
164693007,On examination - sign painful NOS,+
565041000000108,On examination - sign painful NOS,+
275895008,On examination - tenderness,+
268941000,On examination - abdominal pain on palpation,-
275315004,On examination - iliac pain on palpation,+
275316003,On examination - lumbar pain on palpation,+
274292006,On examination - left iliac fossa tender,-
163267004,On examination - liver tender,-
164160002,On examination - lymph nodes tender,-
310534004,On examination - per rectum - prostate tender,-
163236001,On examination - rebound tenderness,-
164426001,On examination - tenderness of skin,-
249123005,Onset of contractions,+
74050005,Orf virus disease,+
156486003,Osteoarthritis,+
267888004,Osteoarthritis,+
201818008,Osteoarthritis (& [allied disorders]),+
287012000,Osteoarthritis - ankle and/or foot,+
156494005,Osteoarthritis - ankle/foot,+
156491002,Osteoarthritis - hand joint,+
287011007,Osteoarthritis - hand joint,+
702191000000108,Osteoarthritis - other joint,+
156495006,Osteoarthritis - other joint,+
287013005,Osteoarthritis - other joint,+
156487007,Osteoarthritis -multiple joint,+
267893001,Osteoarthritis NOS,+
647111000000101,Osteoarthritis NOS,+
156496007,Osteoarthritis NOS,+
201917002,Osteoarthritis NOS,+
201914009,"Osteoarthritis NOS, of 1st metatarsophalangeal joint",+
594441000000103,"Osteoarthritis NOS, of 1st metatarsophalangeal joint",+
201898007,"Osteoarthritis NOS, of acromioclavicular joint",+
700121000000109,"Osteoarthritis NOS, of acromioclavicular joint",+
201910000,"Osteoarthritis NOS, of ankle",+
664241000000106,"Osteoarthritis NOS, of ankle",+
267899002,"Osteoarthritis NOS, of ankle and foot",+
637101000000102,"Osteoarthritis NOS, of ankle and foot",+
587211000000108,"Osteoarthritis NOS, of distal interphalangeal joint of finger",+
201904000,"Osteoarthritis NOS, of distal interphalangeal joint of finger",+
201900009,"Osteoarthritis NOS, of distal radioulnar joint",+
587181000000107,"Osteoarthritis NOS, of distal radioulnar joint",+
201899004,"Osteoarthritis NOS, of elbow",+
576511000000100,"Osteoarthritis NOS, of elbow",+
239861007,"Osteoarthritis NOS, of elbow",+
