code,term,dmd_id,dmd_type,bnf_code
12326711000001107,Carbamazepine 200mg/5ml oral solution,12326711000001107,AMP,0408010C0AAAXAX
12326411000001101,Carbamazepine 200mg/5ml oral suspension,12326411000001101,AMP,0408010C0AAAXAX
8354911000001105,Carbamazepine 500mg/5ml oral suspension,8354911000001105,VMP,0408010C0AAAYAY
8326911000001101,Carbamazepine 500mg/5ml oral suspension,8326911000001101,AMP,0408010C0AAAYAY
12387411000001108,Carbamazepine 100mg/5ml oral solution,12387411000001108,VMP,0408010C0AABDBD
12387511000001107,Carbamazepine 100mg/5ml oral suspension,12387511000001107,VMP,0408010C0AABDBD
12323811000001108,Carbamazepine 100mg/5ml oral solution,12323811000001108,AMP,0408010C0AABDBD
12323011000001102,Carbamazepine 100mg/5ml oral suspension,12323011000001102,AMP,0408010C0AABDBD
12388211000001108,Carbamazepine 35mg/5ml oral solution,12388211000001108,VMP,0408010C0AABEBE
12388311000001100,Carbamazepine 35mg/5ml oral suspension,12388311000001100,VMP,0408010C0AABEBE
12327911000001107,Carbamazepine 35mg/5ml oral solution,12327911000001107,AMP,0408010C0AABEBE
12327411000001104,Carbamazepine 35mg/5ml oral suspension,12327411000001104,AMP,0408010C0AABEBE
12387811000001105,Carbamazepine 120mg/5ml oral solution,12387811000001105,VMP,0408010C0AABFBF
12387911000001100,Carbamazepine 120mg/5ml oral suspension,12387911000001100,VMP,0408010C0AABFBF
12325911000001102,Carbamazepine 120mg/5ml oral solution,12325911000001102,AMP,0408010C0AABFBF
12325611000001108,Carbamazepine 120mg/5ml oral suspension,12325611000001108,AMP,0408010C0AABFBF
12387611000001106,Carbamazepine 10mg/5ml oral solution,12387611000001106,VMP,0408010C0AABGBG
12387711000001102,Carbamazepine 10mg/5ml oral suspension,12387711000001102,VMP,0408010C0AABGBG
12324911000001101,Carbamazepine 10mg/5ml oral solution,12324911000001101,AMP,0408010C0AABGBG
12324411000001109,Carbamazepine 10mg/5ml oral suspension,12324411000001109,AMP,0408010C0AABGBG
8354711000001108,Carbamazepine 40mg/5ml oral suspension,8354711000001108,VMP,0408010C0AABHBH
8326111000001104,Carbamazepine 40mg/5ml oral suspension,8326111000001104,AMP,0408010C0AABHBH
34606411000001105,Carbamazepine 50mg/5ml oral solution,34606411000001105,VMP,0408010C0AABIBI
34606011000001101,Carbamazepine 50mg/5ml oral solution,34606011000001101,AMP,0408010C0AABIBI
680511000001100,Tegretol 100mg tablets,680511000001100,AMP,0408010C0BBAAAB
443711000001108,Tegretol 200mg tablets,443711000001108,AMP,0408010C0BBABAC
702711000001104,Tegretol 400mg tablets,702711000001104,AMP,0408010C0BBACAD
760111000001100,Tegretol 100mg/5ml liquid,760111000001100,AMP,0408010C0BBADAP
261911000001101,Tegretol Prolonged Release 200mg tablets,261911000001101,AMP,0408010C0BBAEAG
662611000001103,Tegretol Prolonged Release 400mg tablets,662611000001103,AMP,0408010C0BBAFAH
3160011000001104,Tegretol 100mg Chewtabs,3160011000001104,AMP,0408010C0BBAGAJ
3160911000001100,Tegretol 200mg Chewtabs,3160911000001100,AMP,0408010C0BBAHAK
3923811000001107,Tegretol 125mg suppositories,3923811000001107,AMP,0408010C0BBAIAU
3924111000001103,Tegretol 250mg suppositories,3924111000001103,AMP,0408010C0BBAJAV
260011000001109,Epimaz 100mg tablets,260011000001109,AMP,0408010C0BCAAAB
296811000001104,Epimaz 200mg tablets,296811000001104,AMP,0408010C0BCABAC
760511000001109,Epimaz 400mg tablets,760511000001109,AMP,0408010C0BCACAD
352911000001109,Epimaz Retard 200mg tablets,352911000001109,AMP,0408010C0BCADAG
643611000001102,Epimaz Retard 400mg tablets,643611000001102,AMP,0408010C0BCAEAH
12311000001104,Teril Retard 200mg tablets,12311000001104,AMP,0408010C0BEAAAG
658111000001104,Teril Retard 400mg tablets,658111000001104,AMP,0408010C0BEABAH
369911000001109,Carbagen SR 200mg tablets,369911000001109,AMP,0408010C0BFAAAG
640811000001105,Carbagen SR 400mg tablets,640811000001105,AMP,0408010C0BFABAH
24108311000001104,Carbagen 100mg tablets,24108311000001104,AMP,0408010C0BFACAB
24108811000001108,Carbagen 200mg tablets,24108811000001108,AMP,0408010C0BFADAC
24109211000001102,Carbagen 400mg tablets,24109211000001102,AMP,0408010C0BFAEAD
789211000001102,Arbil MR 200mg tablets,789211000001102,AMP,0408010C0BGAAAG
210911000001107,Arbil MR 400mg tablets,210911000001107,AMP,0408010C0BGABAH
40922211000001102,Curatil Prolonged Release 200mg tablets,40922211000001102,AMP,0408010C0BHAAAG
12425011000001109,Phenobarbital 10mg capsules,12425011000001109,VMP,0408010N0AAA7A7
12365311000001106,Phenobarbital 10mg capsules,12365311000001106,AMP,0408010N0AAA7A7
4196611000001108,Phenobarbital 15mg/5ml elixir,4196611000001108,AMP,0408010N0AAACAC
4197311000001100,Phenobarbital 15mg/5ml elixir,4197311000001100,AMP,0408010N0AAACAC
4196911000001102,Phenobarbital 15mg/5ml elixir,4196911000001102,AMP,0408010N0AAACAC
548211000001104,Phenobarbital 15mg tablets,548211000001104,AMP,0408010N0AAAIAI
32498111000001107,Phenobarbital 15mg tablets,32498111000001107,AMP,0408010N0AAAIAI
569811000001102,Phenobarbital 15mg tablets,569811000001102,AMP,0408010N0AAAIAI
21039111000001100,Phenobarbital 15mg tablets,21039111000001100,AMP,0408010N0AAAIAI
30076311000001104,Phenobarbital 15mg tablets,30076311000001104,AMP,0408010N0AAAIAI
56811000001101,Phenobarbital 15mg tablets,56811000001101,AMP,0408010N0AAAIAI
37126711000001102,Phenobarbital 15mg tablets,37126711000001102,AMP,0408010N0AAAIAI
39186211000001108,Phenobarbital 15mg tablets,39186211000001108,AMP,0408010N0AAAIAI
29984311000001109,Phenobarbital 15mg tablets,29984311000001109,AMP,0408010N0AAAIAI
451611000001101,Phenobarbital 15mg tablets,451611000001101,AMP,0408010N0AAAIAI
227011000001103,Phenobarbital 15mg tablets,227011000001103,AMP,0408010N0AAAIAI
240511000001105,Phenobarbital 30mg tablets,240511000001105,AMP,0408010N0AAAJAJ
918411000001102,Phenobarbital 30mg tablets,918411000001102,AMP,0408010N0AAAJAJ
896911000001104,Phenobarbital 30mg tablets,896911000001104,AMP,0408010N0AAAJAJ
17964111000001104,Phenobarbital 30mg tablets,17964111000001104,AMP,0408010N0AAAJAJ
10431011000001102,Phenobarbital 30mg tablets,10431011000001102,AMP,0408010N0AAAJAJ
21039311000001103,Phenobarbital 30mg tablets,21039311000001103,AMP,0408010N0AAAJAJ
30076511000001105,Phenobarbital 30mg tablets,30076511000001105,AMP,0408010N0AAAJAJ
187111000001106,Phenobarbital 30mg tablets,187111000001106,AMP,0408010N0AAAJAJ
37126911000001100,Phenobarbital 30mg tablets,37126911000001100,AMP,0408010N0AAAJAJ
39186411000001107,Phenobarbital 30mg tablets,39186411000001107,AMP,0408010N0AAAJAJ
29984511000001103,Phenobarbital 30mg tablets,29984511000001103,AMP,0408010N0AAAJAJ
30811000001102,Phenobarbital 30mg tablets,30811000001102,AMP,0408010N0AAAJAJ
21846411000001103,Phenobarbital 30mg tablets,21846411000001103,AMP,0408010N0AAAJAJ
566911000001103,Phenobarbital 60mg tablets,566911000001103,AMP,0408010N0AAALAL
563311000001108,Phenobarbital 60mg tablets,563311000001108,AMP,0408010N0AAALAL
205411000001108,Phenobarbital 60mg tablets,205411000001108,AMP,0408010N0AAALAL
10431411000001106,Phenobarbital 60mg tablets,10431411000001106,AMP,0408010N0AAALAL
21039511000001109,Phenobarbital 60mg tablets,21039511000001109,AMP,0408010N0AAALAL
30076711000001100,Phenobarbital 60mg tablets,30076711000001100,AMP,0408010N0AAALAL
176211000001108,Phenobarbital 60mg tablets,176211000001108,AMP,0408010N0AAALAL
37127111000001100,Phenobarbital 60mg tablets,37127111000001100,AMP,0408010N0AAALAL
39186611000001105,Phenobarbital 60mg tablets,39186611000001105,AMP,0408010N0AAALAL
29984711000001108,Phenobarbital 60mg tablets,29984711000001108,AMP,0408010N0AAALAL
304111000001109,Phenobarbital 60mg tablets,304111000001109,AMP,0408010N0AAALAL
21846611000001100,Phenobarbital 60mg tablets,21846611000001100,AMP,0408010N0AAALAL
12299411000001108,Phenobarbital 100mg tablets,12299411000001108,VMP,0408010N0AAAMAM
12248411000001109,Phenobarbital 100mg tablets,12248411000001109,AMP,0408010N0AAAMAM
12299311000001101,Phenobarbital 100mg capsules,12299311000001101,VMP,0408010N0AAASAS
12247811000001107,Phenobarbital 100mg capsules,12247811000001107,AMP,0408010N0AAASAS
12425511000001101,Phenobarbital 60mg capsules,12425511000001101,VMP,0408010N0AAAVAV
12368811000001106,Phenobarbital 60mg capsules,12368811000001106,AMP,0408010N0AAAVAV
12425411000001100,Phenobarbital 50mg capsules,12425411000001100,VMP,0408010N0AAAXAX
12366711000001102,Phenobarbital 50mg capsules,12366711000001102,AMP,0408010N0AAAXAX
12425111000001105,Phenobarbital 25mg capsules,12425111000001105,VMP,0408010N0AAAZAZ
12365711000001105,Phenobarbital 25mg capsules,12365711000001105,AMP,0408010N0AAAZAZ
8800911000001106,Phenobarbital 50mg/5ml oral solution,8800911000001106,VMP,0408010N0AACLCL
8789511000001106,Phenobarbital 50mg/5ml oral solution,8789511000001106,AMP,0408010N0AACLCL
12187911000001109,Phenobarbital 200mg/5ml oral solution,12187911000001109,VMP,0408010N0AACMCM
12188011000001106,Phenobarbital 200mg/5ml oral suspension,12188011000001106,VMP,0408010N0AACMCM
12160111000001108,Phenobarbital 200mg/5ml oral solution,12160111000001108,AMP,0408010N0AACMCM
12159511000001103,Phenobarbital 200mg/5ml oral suspension,12159511000001103,AMP,0408010N0AACMCM
12299511000001107,Phenobarbital 100mg/5ml oral solution,12299511000001107,VMP,0408010N0AACNCN
12299611000001106,Phenobarbital 100mg/5ml oral suspension,12299611000001106,VMP,0408010N0AACNCN
12249711000001107,Phenobarbital 100mg/5ml oral solution,12249711000001107,AMP,0408010N0AACNCN
12249111000001106,Phenobarbital 100mg/5ml oral suspension,12249111000001106,AMP,0408010N0AACNCN
12214011000001101,Phenobarbital 75mg/5ml oral solution,12214011000001101,VMP,0408010N0AACPCP
12214111000001100,Phenobarbital 75mg/5ml oral suspension,12214111000001100,VMP,0408010N0AACPCP
12208711000001109,Phenobarbital 75mg/5ml oral solution,12208711000001109,AMP,0408010N0AACPCP
12208411000001103,Phenobarbital 75mg/5ml oral suspension,12208411000001103,AMP,0408010N0AACPCP
12191911000001102,Phenobarbital 62.5mg/5ml oral solution,12191911000001102,VMP,0408010N0AACQCQ
12192011000001109,Phenobarbital 62.5mg/5ml oral suspension,12192011000001109,VMP,0408010N0AACQCQ
12174711000001105,Phenobarbital 62.5mg/5ml oral solution,12174711000001105,AMP,0408010N0AACQCQ
12173811000001100,Phenobarbital 62.5mg/5ml oral suspension,12173811000001100,AMP,0408010N0AACQCQ
12189511000001109,Phenobarbital 30mg/5ml oral solution,12189511000001109,VMP,0408010N0AACRCR
12189611000001108,Phenobarbital 30mg/5ml oral suspension,12189611000001108,VMP,0408010N0AACRCR
12169211000001109,Phenobarbital 30mg/5ml oral solution,12169211000001109,AMP,0408010N0AACRCR
12168911000001108,Phenobarbital 30mg/5ml oral suspension,12168911000001108,AMP,0408010N0AACRCR
12190811000001104,Phenobarbital 45mg/5ml oral solution,12190811000001104,VMP,0408010N0AACSCS
12191011000001101,Phenobarbital 45mg/5ml oral suspension,12191011000001101,VMP,0408010N0AACSCS
12178011000001104,Phenobarbital 45mg/5ml oral solution,12178011000001104,AMP,0408010N0AACSCS
12177411000001109,Phenobarbital 45mg/5ml oral suspension,12177411000001109,AMP,0408010N0AACSCS
12189311000001103,Phenobarbital 300mg/5ml oral solution,12189311000001103,VMP,0408010N0AACTCT
12189411000001105,Phenobarbital 300mg/5ml oral suspension,12189411000001105,VMP,0408010N0AACTCT
12168311000001107,Phenobarbital 300mg/5ml oral solution,12168311000001107,AMP,0408010N0AACTCT
12168011000001109,Phenobarbital 300mg/5ml oral suspension,12168011000001109,AMP,0408010N0AACTCT
12186611000001100,Phenobarbital 10mg/5ml oral solution,12186611000001100,VMP,0408010N0AACUCU
12186711000001109,Phenobarbital 10mg/5ml oral suspension,12186711000001109,VMP,0408010N0AACUCU
12152911000001100,Phenobarbital 10mg/5ml oral solution,12152911000001100,AMP,0408010N0AACUCU
12152511000001107,Phenobarbital 10mg/5ml oral suspension,12152511000001107,AMP,0408010N0AACUCU
12213211000001108,Phenobarbital 25mg/5ml oral suspension,12213211000001108,VMP,0408010N0AACWCW
12206011000001108,Phenobarbital 25mg/5ml oral suspension,12206011000001108,AMP,0408010N0AACWCW
12212711000001109,Phenobarbital 125mg/5ml oral solution,12212711000001109,VMP,0408010N0AACXCX
12212811000001101,Phenobarbital 125mg/5ml oral suspension,12212811000001101,VMP,0408010N0AACXCX
12204211000001108,Phenobarbital 125mg/5ml oral solution,12204211000001108,AMP,0408010N0AACXCX
12203911000001101,Phenobarbital 125mg/5ml oral suspension,12203911000001101,AMP,0408010N0AACXCX
12188111000001107,Phenobarbital 20mg/5ml oral solution,12188111000001107,VMP,0408010N0AACYCY
12188211000001101,Phenobarbital 20mg/5ml oral suspension,12188211000001101,VMP,0408010N0AACYCY
12161111000001102,Phenobarbital 20mg/5ml oral solution,12161111000001102,AMP,0408010N0AACYCY
12160811000001101,Phenobarbital 20mg/5ml oral suspension,12160811000001101,AMP,0408010N0AACYCY
12187211000001100,Phenobarbital 150mg/5ml oral solution,12187211000001100,VMP,0408010N0AADADA
12187311000001108,Phenobarbital 150mg/5ml oral suspension,12187311000001108,VMP,0408010N0AADADA
12157111000001101,Phenobarbital 150mg/5ml oral solution,12157111000001101,AMP,0408010N0AADADA
12156711000001103,Phenobarbital 150mg/5ml oral suspension,12156711000001103,AMP,0408010N0AADADA
12193111000001104,Phenobarbital 85mg/5ml oral solution,12193111000001104,VMP,0408010N0AADCDC
12193211000001105,Phenobarbital 85mg/5ml oral suspension,12193211000001105,VMP,0408010N0AADCDC
12180311000001107,Phenobarbital 85mg/5ml oral solution,12180311000001107,AMP,0408010N0AADCDC
12180011000001109,Phenobarbital 85mg/5ml oral suspension,12180011000001109,AMP,0408010N0AADCDC
12188511000001103,Phenobarbital 225mg/5ml oral solution,12188511000001103,VMP,0408010N0AADFDF
12188611000001104,Phenobarbital 225mg/5ml oral suspension,12188611000001104,VMP,0408010N0AADFDF
12164811000001106,Phenobarbital 225mg/5ml oral solution,12164811000001106,AMP,0408010N0AADFDF
12163811000001108,Phenobarbital 225mg/5ml oral suspension,12163811000001108,AMP,0408010N0AADFDF
12186811000001101,Phenobarbital 12.5mg/5ml oral solution,12186811000001101,VMP,0408010N0AADGDG
12186911000001106,Phenobarbital 12.5mg/5ml oral suspension,12186911000001106,VMP,0408010N0AADGDG
12162611000001104,Phenobarbital 12.5mg/5ml oral solution,12162611000001104,AMP,0408010N0AADGDG
12153711000001105,Phenobarbital 12.5mg/5ml oral suspension,12153711000001105,AMP,0408010N0AADGDG
12192511000001101,Phenobarbital 70mg/5ml oral solution,12192511000001101,VMP,0408010N0AADHDH
12192611000001102,Phenobarbital 70mg/5ml oral suspension,12192611000001102,VMP,0408010N0AADHDH
12166511000001102,Phenobarbital 70mg/5ml oral solution,12166511000001102,AMP,0408010N0AADHDH
12165911000001102,Phenobarbital 70mg/5ml oral suspension,12165911000001102,AMP,0408010N0AADHDH
12188911000001105,Phenobarbital 250mg/5ml oral solution,12188911000001105,VMP,0408010N0AADIDI
12189011000001101,Phenobarbital 250mg/5ml oral suspension,12189011000001101,VMP,0408010N0AADIDI
12166711000001107,Phenobarbital 250mg/5ml oral solution,12166711000001107,AMP,0408010N0AADIDI
12166211000001100,Phenobarbital 250mg/5ml oral suspension,12166211000001100,AMP,0408010N0AADIDI
12213511000001106,Phenobarbital 5mg/5ml oral solution,12213511000001106,VMP,0408010N0AADJDJ
12213711000001101,Phenobarbital 5mg/5ml oral suspension,12213711000001101,VMP,0408010N0AADJDJ
12208111000001108,Phenobarbital 5mg/5ml oral solution,12208111000001108,AMP,0408010N0AADJDJ
12207511000001103,Phenobarbital 5mg/5ml oral suspension,12207511000001103,AMP,0408010N0AADJDJ
12190511000001102,Phenobarbital 42mg/5ml oral solution,12190511000001102,VMP,0408010N0AADKDK
12190611000001103,Phenobarbital 42mg/5ml oral suspension,12190611000001103,VMP,0408010N0AADKDK
12176111000001102,Phenobarbital 42mg/5ml oral solution,12176111000001102,AMP,0408010N0AADKDK
12175611000001100,Phenobarbital 42mg/5ml oral suspension,12175611000001100,AMP,0408010N0AADKDK
12193311000001102,Phenobarbital 9.5mg/5ml oral solution,12193311000001102,VMP,0408010N0AADLDL
12193411000001109,Phenobarbital 9.5mg/5ml oral suspension,12193411000001109,VMP,0408010N0AADLDL
12181511000001108,Phenobarbital 9.5mg/5ml oral solution,12181511000001108,AMP,0408010N0AADLDL
12180911000001108,Phenobarbital 9.5mg/5ml oral suspension,12180911000001108,AMP,0408010N0AADLDL
12212911000001106,Phenobarbital 15mg/5ml oral solution,12212911000001106,VMP,0408010N0AADMDM
12213011000001103,Phenobarbital 15mg/5ml oral suspension,12213011000001103,VMP,0408010N0AADMDM
12205211000001109,Phenobarbital 15mg/5ml oral solution,12205211000001109,AMP,0408010N0AADMDM
12204911000001104,Phenobarbital 15mg/5ml oral suspension,12204911000001104,AMP,0408010N0AADMDM
12191511000001109,Phenobarbital 55mg/5ml oral solution,12191511000001109,VMP,0408010N0AADNDN
12191611000001108,Phenobarbital 55mg/5ml oral suspension,12191611000001108,VMP,0408010N0AADNDN
12179211000001104,Phenobarbital 55mg/5ml oral solution,12179211000001104,AMP,0408010N0AADNDN
12178111000001103,Phenobarbital 55mg/5ml oral suspension,12178111000001103,AMP,0408010N0AADNDN
12191311000001103,Phenobarbital 500mg/5ml oral solution,12191311000001103,VMP,0408010N0AADQDQ
12191411000001105,Phenobarbital 500mg/5ml oral suspension,12191411000001105,VMP,0408010N0AADQDQ
12182211000001103,Phenobarbital 500mg/5ml oral solution,12182211000001103,AMP,0408010N0AADQDQ
12181211000001105,Phenobarbital 500mg/5ml oral suspension,12181211000001105,AMP,0408010N0AADQDQ
12190711000001107,Phenobarbital 450mg/5ml oral solution,12190711000001107,VMP,0408010N0AADSDS
12190911000001109,Phenobarbital 450mg/5ml oral suspension,12190911000001109,VMP,0408010N0AADSDS
12176711000001101,Phenobarbital 450mg/5ml oral solution,12176711000001101,AMP,0408010N0AADSDS
12176411000001107,Phenobarbital 450mg/5ml oral suspension,12176411000001107,AMP,0408010N0AADSDS
12191111000001100,Phenobarbital 46.67mg/5ml oral solution,12191111000001100,VMP,0408010N0AADTDT
12191211000001106,Phenobarbital 46.67mg/5ml oral suspension,12191211000001106,VMP,0408010N0AADTDT
12179311000001107,Phenobarbital 46.67mg/5ml oral solution,12179311000001107,AMP,0408010N0AADTDT
12178511000001107,Phenobarbital 46.67mg/5ml oral suspension,12178511000001107,AMP,0408010N0AADTDT
12191711000001104,Phenobarbital 60mg/5ml oral solution,12191711000001104,VMP,0408010N0AADWDW
12191811000001107,Phenobarbital 60mg/5ml oral suspension,12191811000001107,VMP,0408010N0AADWDW
12177011000001100,Phenobarbital 60mg/5ml oral solution,12177011000001100,AMP,0408010N0AADWDW
12175711000001109,Phenobarbital 60mg/5ml oral suspension,12175711000001109,AMP,0408010N0AADWDW
12189111000001100,Phenobarbital 28.5mg/5ml oral solution,12189111000001100,VMP,0408010N0AADXDX
12189211000001106,Phenobarbital 28.5mg/5ml oral suspension,12189211000001106,VMP,0408010N0AADXDX
12167511000001100,Phenobarbital 28.5mg/5ml oral solution,12167511000001100,AMP,0408010N0AADXDX
12167111000001109,Phenobarbital 28.5mg/5ml oral suspension,12167111000001109,AMP,0408010N0AADXDX
12190111000001106,Phenobarbital 37.5mg/5ml oral solution,12190111000001106,VMP,0408010N0AADZDZ
12190211000001100,Phenobarbital 37.5mg/5ml oral suspension,12190211000001100,VMP,0408010N0AADZDZ
12173411000001102,Phenobarbital 37.5mg/5ml oral solution,12173411000001102,AMP,0408010N0AADZDZ
12172511000001105,Phenobarbital 37.5mg/5ml oral suspension,12172511000001105,AMP,0408010N0AADZDZ
12193511000001108,Phenobarbital 90mg/5ml oral solution,12193511000001108,VMP,0408010N0AAEAEA
12193611000001107,Phenobarbital 90mg/5ml oral suspension,12193611000001107,VMP,0408010N0AAEAEA
12183111000001103,Phenobarbital 90mg/5ml oral solution,12183111000001103,AMP,0408010N0AAEAEA
12182711000001105,Phenobarbital 90mg/5ml oral suspension,12182711000001105,AMP,0408010N0AAEAEA
12190311000001108,Phenobarbital 40mg/5ml oral solution,12190311000001108,VMP,0408010N0AAECEC
12190411000001101,Phenobarbital 40mg/5ml oral suspension,12190411000001101,VMP,0408010N0AAECEC
12174311000001106,Phenobarbital 40mg/5ml oral solution,12174311000001106,AMP,0408010N0AAECEC
12173911000001105,Phenobarbital 40mg/5ml oral suspension,12173911000001105,AMP,0408010N0AAECEC
12188311000001109,Phenobarbital 21mg/5ml oral solution,12188311000001109,VMP,0408010N0AAEDED
12188411000001102,Phenobarbital 21mg/5ml oral suspension,12188411000001102,VMP,0408010N0AAEDED
12163311000001104,Phenobarbital 21mg/5ml oral solution,12163311000001104,AMP,0408010N0AAEDED
12162911000001105,Phenobarbital 21mg/5ml oral suspension,12162911000001105,AMP,0408010N0AAEDED
12189911000001102,Phenobarbital 35mg/5ml oral solution,12189911000001102,VMP,0408010N0AAEEEE
12190011000001105,Phenobarbital 35mg/5ml oral suspension,12190011000001105,VMP,0408010N0AAEEEE
12171611000001103,Phenobarbital 35mg/5ml oral solution,12171611000001103,AMP,0408010N0AAEEEE
12171311000001108,Phenobarbital 35mg/5ml oral suspension,12171311000001108,AMP,0408010N0AAEEEE
12188711000001108,Phenobarbital 247.5mg/5ml oral solution,12188711000001108,VMP,0408010N0AAEFEF
12188811000001100,Phenobarbital 247.5mg/5ml oral suspension,12188811000001100,VMP,0408010N0AAEFEF
12165611000001108,Phenobarbital 247.5mg/5ml oral solution,12165611000001108,AMP,0408010N0AAEFEF
12165311000001103,Phenobarbital 247.5mg/5ml oral suspension,12165311000001103,AMP,0408010N0AAEFEF
12189711000001104,Phenobarbital 34mg/5ml oral solution,12189711000001104,VMP,0408010N0AAEGEG
12189811000001107,Phenobarbital 34mg/5ml oral suspension,12189811000001107,VMP,0408010N0AAEGEG
12170711000001104,Phenobarbital 34mg/5ml oral solution,12170711000001104,AMP,0408010N0AAEGEG
12169911000001100,Phenobarbital 34mg/5ml oral suspension,12169911000001100,AMP,0408010N0AAEGEG
12187511000001102,Phenobarbital 18mg/5ml oral solution,12187511000001102,VMP,0408010N0AAEHEH
12187611000001103,Phenobarbital 18mg/5ml oral suspension,12187611000001103,VMP,0408010N0AAEHEH
12157811000001108,Phenobarbital 18mg/5ml oral solution,12157811000001108,AMP,0408010N0AAEHEH
12157411000001106,Phenobarbital 18mg/5ml oral suspension,12157411000001106,AMP,0408010N0AAEHEH
12192711000001106,Phenobarbital 72.5mg/5ml oral solution,12192711000001106,VMP,0408010N0AAEIEI
12192811000001103,Phenobarbital 72.5mg/5ml oral suspension,12192811000001103,VMP,0408010N0AAEIEI
12164911000001101,Phenobarbital 72.5mg/5ml oral solution,12164911000001101,AMP,0408010N0AAEIEI
12164411000001109,Phenobarbital 72.5mg/5ml oral suspension,12164411000001109,AMP,0408010N0AAEIEI
12192911000001108,Phenobarbital 80mg/5ml oral solution,12192911000001108,VMP,0408010N0AAEJEJ
12193011000001100,Phenobarbital 80mg/5ml oral suspension,12193011000001100,VMP,0408010N0AAEJEJ
12164111000001104,Phenobarbital 80mg/5ml oral solution,12164111000001104,AMP,0408010N0AAEJEJ
12163511000001105,Phenobarbital 80mg/5ml oral suspension,12163511000001105,AMP,0408010N0AAEJEJ
12192311000001107,Phenobarbital 7.5mg/5ml oral solution,12192311000001107,VMP,0408010N0AAEKEK
12192411000001100,Phenobarbital 7.5mg/5ml oral suspension,12192411000001100,VMP,0408010N0AAEKEK
12168611000001102,Phenobarbital 7.5mg/5ml oral solution,12168611000001102,AMP,0408010N0AAEKEK
12167611000001101,Phenobarbital 7.5mg/5ml oral suspension,12167611000001101,AMP,0408010N0AAEKEK
12192111000001105,Phenobarbital 65mg/5ml oral solution,12192111000001105,VMP,0408010N0AAELEL
12192211000001104,Phenobarbital 65mg/5ml oral suspension,12192211000001104,VMP,0408010N0AAELEL
12172311000001104,Phenobarbital 65mg/5ml oral solution,12172311000001104,AMP,0408010N0AAELEL
12169511000001107,Phenobarbital 65mg/5ml oral suspension,12169511000001107,AMP,0408010N0AAELEL
12193711000001103,Phenobarbital 9mg/5ml oral solution,12193711000001103,VMP,0408010N0AAEMEM
12193811000001106,Phenobarbital 9mg/5ml oral suspension,12193811000001106,VMP,0408010N0AAEMEM
12184111000001101,Phenobarbital 9mg/5ml oral solution,12184111000001101,AMP,0408010N0AAEMEM
12183411000001108,Phenobarbital 9mg/5ml oral suspension,12183411000001108,AMP,0408010N0AAEMEM
12425311000001107,Phenobarbital 37.5mg capsules,12425311000001107,VMP,0408010N0AAENEN
12366211000001109,Phenobarbital 37.5mg capsules,12366211000001109,AMP,0408010N0AAENEN
12187011000001105,Phenobarbital 12.6mg/5ml oral solution,12187011000001105,VMP,0408010N0AAEPEP
12187111000001106,Phenobarbital 12.6mg/5ml oral suspension,12187111000001106,VMP,0408010N0AAEPEP
12155711000001106,Phenobarbital 12.6mg/5ml oral solution,12155711000001106,AMP,0408010N0AAEPEP
12155011000001109,Phenobarbital 12.6mg/5ml oral suspension,12155011000001109,AMP,0408010N0AAEPEP
12187711000001107,Phenobarbital 2.5mg/5ml oral solution,12187711000001107,VMP,0408010N0AAEQEQ
12187811000001104,Phenobarbital 2.5mg/5ml oral suspension,12187811000001104,VMP,0408010N0AAEQEQ
12159211000001101,Phenobarbital 2.5mg/5ml oral solution,12159211000001101,AMP,0408010N0AAEQEQ
12158911000001102,Phenobarbital 2.5mg/5ml oral suspension,12158911000001102,AMP,0408010N0AAEQEQ
12213311000001100,Phenobarbital 31.5mg/5ml oral solution,12213311000001100,VMP,0408010N0AAESES
12213411000001107,Phenobarbital 31.5mg/5ml oral suspension,12213411000001107,VMP,0408010N0AAESES
12207111000001107,Phenobarbital 31.5mg/5ml oral solution,12207111000001107,AMP,0408010N0AAESES
12206811000001102,Phenobarbital 31.5mg/5ml oral suspension,12206811000001102,AMP,0408010N0AAESES
13426211000001100,Phenobarbital 180mg/5ml oral solution,13426211000001100,VMP,0408010N0AAETET
13426311000001108,Phenobarbital 180mg/5ml oral suspension,13426311000001108,VMP,0408010N0AAETET
13416111000001104,Phenobarbital 180mg/5ml oral solution,13416111000001104,AMP,0408010N0AAETET
13416411000001109,Phenobarbital 180mg/5ml oral suspension,13416411000001109,AMP,0408010N0AAETET
8800811000001101,Phenobarbital 50mg/5ml oral suspension,8800811000001101,VMP,0408010N0AAEUEU
8790011000001107,Phenobarbital 50mg/5ml oral suspension,8790011000001107,AMP,0408010N0AAEUEU
12213111000001102,Phenobarbital 25mg/5ml oral solution,12213111000001102,VMP,0408010N0AAEVEV
12206411000001104,Phenobarbital 25mg/5ml oral solution,12206411000001104,AMP,0408010N0AAEVEV
35939211000001101,Phenobarbital 200mg/1ml solution for injection ampoules,35939211000001101,VMP,0408010P0AAAAAA
544811000001106,Phenobarbital 200mg/1ml solution for injection ampoules,544811000001106,AMP,0408010P0AAAAAA
9763011000001102,Phenobarbital 200mg/1ml solution for injection ampoules,9763011000001102,AMP,0408010P0AAAAAA
358911000001107,Phenobarbital 200mg/1ml solution for injection ampoules,358911000001107,AMP,0408010P0AAAAAA
35939411000001102,Phenobarbital 60mg/1ml solution for injection ampoules,35939411000001102,VMP,0408010P0AAAGAG
