code,term
448373008,Neoplasm of wall of stomach
448386004,Non-Hodgkin's lymphoma of oral cavity
448428002,Tubulovillous adenoma of rectum
448468003,Diffuse non-Hodgkin's lymphoma of oral cavity
448493001,Stomach in central position
448495008,Stomach in right sided position
448542008,Autoimmune pancreatitis
448550004,Leiomyoma of duodenum
448551000,Leiomyoma of jejunum
448555009,Lymphoma of body of stomach
448663003,Diffuse non-Hodgkin's lymphoma of stomach
448664009,Malignant epithelial neoplasm of small intestine
448665005,Malignant epithelial neoplasm of hypopharynx
448667002,Hemangioma of tongue
448675008,Malignant neoplasm of digestive system
448683002,Liver in left sided position
448709005,Non-Hodgkin's lymphoma of stomach
448868009,Malignant neoplasm of lateral wall of oropharynx
448908007,Neoplasm of uncertain behavior of digestive organ
448992002,Malignant epithelial neoplasm of appendix
448994001,Malignant epithelial neoplasm of upper rectum
448997008,Cystadenoma of liver
449014008,Hepatic vein to left sided atrium
449015009,Hepatic vein to right sided atrium
449016005,Hepatic vein to left atrium and right atrium
449034009,Malignant neoplasm of anterior and lateral floor of mouth
449053004,Lymphoma of lower esophagus
449055006,Leiomyosarcoma of cardioesophageal junction
449058008,Follicular non-Hodgkin's lymphoma of tonsil
449063007,Follicular non-Hodgkin's lymphoma of oral cavity
449072004,Lymphoma of gastrointestinal tract
449074003,Lymphoma of small intestine
449075002,Lymphoma of cardioesophageal junction
449153001,Adenocarcinoma of lower esophagus
449156009,Malignant epithelial neoplasm of floor of mouth
44917000,Hymenolepiasis
449173006,Diffuse non-Hodgkin's lymphoma of tonsil
449176003,Diffuse non-Hodgkin's lymphoma of intestine
449218003,Lymphoma of sigmoid colon
449219006,Follicular non-Hodgkin's lymphoma of nasopharynx
449222008,Follicular non-Hodgkin's lymphoma of stomach
449223003,Malignant neoplasm of alveolus of maxilla
449248000,Nasopharyngeal carcinoma
449254004,Malignant epithelial neoplasm of pharynx
449260004,Malignant neoplasm of alveolus dentalis
449289002,Melanocytic nevus of tongue
449292003,Non-Hodgkin's lymphoma of tonsil
4494009,Diverticulitis of large intestine
449410007,Tubulovillous adenoma of anorectum
449416001,Malignant epithelial neoplasm of skin of anus
449419008,Follicular non-Hodgkin's lymphoma of intestine
449472007,Malignant epithelial neoplasm of alveolus dentalis
449516003,Separate hepatic vein and inferior vena cava connections to heart
449578008,Malignant neoplasm of alveolus of mandible
449763003,Foreign body gingivitis
449764009,Granulomatous foreign body gingivitis
449768007,Lichenoid foreign body gingivitis
449770003,Botryoid odontogenic cyst
449771004,Dilated odontoma
449772006,Scar of periapical tissue of tooth
449773001,Interstitial glossitis
449774007,Radicular dens invaginatus
449776009,Luetic glossitis
449780004,Riga-Fede disease
449782007,Papillary gingivitis
449785009,Thin attached gingiva
449788006,Crowding of posterior maxillary teeth
449789003,Crowding of anterior mandibular teeth
449791006,Crowding of posterior mandibular teeth
449798000,Crowding of anterior maxillary teeth
449805002,Eosinophilic cholangitis
449806001,Stercoral colitis
449807005,Type 3a third degree laceration of perineum
449808000,Type 3b third degree laceration of perineum
449809008,Type 3c third degree laceration of perineum
449833002,Polyp of cecum
449847003,Supernumerary permanent mandibular tooth
449848008,Supernumerary permanent maxillary tooth
449855005,Serrated polyp of colon
449874002,Supernumerary deciduous maxillary tooth
449875001,Supernumerary deciduous mandibular tooth
449908004,Aggressive periodontitis
450005,Ulcerative stomatitis
45019006,Bard-Pic syndrome
45042004,Acute fulminating viral hepatitis
45067001,Spastic disorder of smooth muscle segment of esophagus
450849003,Congenital monosaccharide malabsorption
450878002,Mass of palatine tonsil
450880008,Chronic hepatitis E
4522001,Dental plaque
45256007,Cruveilhier-Baumgarten syndrome
45299002,Intestinal autonomic neuropathy
45312009,Pneumonia in typhoid fever
45338009,Hypertrophy of salivary gland
453720571000119100,Acute ulcerative rectosigmoiditis
45414006,Glucocorticoid deficiency with achalasia
45485004,Acute peptic ulcer without hemorrhage AND without perforation
45517002,Benign lymphoepithelial lesion of salivary gland
45534005,Glossitis
4556007,Gastritis
45564002,Achalasia of esophagus
45629003,Abscess of nasopharynx
45640006,Chronic gastrojejunal ulcer with hemorrhage and perforation
45676007,Gingival polyp
45743004,Duodenorenal fistula
45798009,Congenital cardiospasm
458422009,Malrotation of intestine with midgut volvulus
459054000,Malrotation of intestine with internal herniation
45941008,Chronic radiation sickness
45974008,Blister of gum without infection
45982008,Burn of esophagus
45994004,Erotic vomiting
46040000,Ulceration of colon
46276006,Prolapsed hemorrhoids
46288008,Payr's syndrome
46341007,Cholecystitis glandularis proliferans
46420000,Mechanical ileus
46495001,Stercoral ulcer of rectum
46516001,Ulcerated internal hemorrhoids
46523000,Chronic gastrojejunal ulcer with hemorrhage and with perforation but without obstruction
4654002,Posteruptive color change of tooth
46557008,Disorder of hard tissues of teeth
4661000119109,Skeletal malocclusion
4661003,Calculus of bile duct with obstruction
46672003,Helicobacter-associated proctitis
46689006,Hypertrophy of tonsils
46708007,Acute gastric ulcer with hemorrhage and obstruction
46763001,Focal cystic hypertrophic gastropathy
46795000,Actinic cheilitis
46799006,Dysenteric diarrhea
46882000,Chronic ischemic enterocolitis
46907007,Congenital duplication of gallbladder
46948005,Open wound of cervical esophagus with complication
46996005,Dilatation of cecum
47028006,Congenital hiatus hernia
47064007,Acute peptic ulcer with hemorrhage AND with perforation but without obstruction
4711003,Congenital anomaly of bile ducts
471284004,Loss of lamina dura
47152002,Gastrojejunal ulcer without hemorrhage AND without perforation but with obstruction
47206001,Long tubular intestinal duplication
47222000,Friction injury of tooth
472978005,Orocutaneous fistula
47312008,Hydrops of gallbladder
473281000,Obstruction of common bile duct
473418001,Intraductal papillary mucinous adenoma of pancreas
473419009,Intraductal papillary mucinous carcinoma in situ of pancreas
47367009,Exocrine pancreatic insufficiency
47384003,Tropical sprue
47417003,"Volume depletion, gastrointestinal loss"
47468000,Injury of gastric artery
47481007,Achlorhydria
47533003,Injury of tail of pancreas without open wound into abdominal cavity
47548009,Necrotizing ulcerative gingivoperiodontitis
47609003,Foreign body in esophagus
47693006,Rupture of appendix
47753002,Esophagitis medicamentosa
47771009,Injury of gastrointestinal tract
47803004,Female digestive-genital tract fistula
47812002,Functional diarrhea
47841006,Chronic nasopharyngitis
47932002,Cystic mucinous hypertrophy of gallbladder
47941007,Purulent enteritis
47944004,Malocclusion of teeth
47977000,Mesenteric hematoma
48000002,Vomiting in newborn
48036004,Pyogenic hepatic abscess
48124008,Fibrosis of bile duct
48128006,Atrophy of salivary gland
48169002,Perforation co-occurrent and due to diverticular disease of colon
48186008,Malocclusion due to tongue habits
48241004,Meckel's diverticulitis
48269007,Allergic parotitis
48303008,Stellate laceration of liver without open wound into abdominal cavity
48336009,Peptic ulcer with perforation AND obstruction
4834000,Typhoid fever
48413001,Acute hemorrhagic cholecystitis
4846001,Anicteric viral hepatitis
48607003,Accessory parotid gland
48644003,Congenital hypertrophic pyloric stenosis
48653005,Injury of appendix without open wound into abdominal cavity
48658001,Peptic ulcer with hemorrhage but without obstruction
48729005,Perinatal gastrointestinal hemorrhage
48839007,Glucagon resistance
48916002,Hypernasality syndrome due to velopharyngeal incoordination
4896000,Acute toxic hepatitis
48974009,Acute gastric ulcer with hemorrhage and perforation
4911000119101,Antral ulcer
49123007,Glossitis caused by oil of cinnamon
49206006,Habit vomiting
49232000,Chronic peptic ulcer with hemorrhage
49237006,Allergic diarrhea
49286008,Strangulation of intestine
49321003,Infantile melanodontia
49341008,Calculus of cystic duct with cholecystitis
49414002,Non-fluoride enamel opacities
49464009,Dietetic sigmoiditis
49714001,Congenital anomaly of gallbladder
49723003,Intussusception of intestine
49781004,Phlegmonous gastritis
49813000,Bilateral congenital macrostomia
49827005,Disto-occlusion of teeth
49885004,Hyperplasia of tonsils
49916007,Chronic duodenal ulcer with perforation
49965002,Juvenile periodontitis
4998000,Acute obstructive appendicitis
50008003,Traumatic perforation of large intestine
50167007,Chronic active type B viral hepatitis
5021000119108,Acquired achalasia of esophagus
50257008,Perforation of colon
50267003,Congenital enlargement of nasopharynx
50325005,Alcoholic fatty liver
50410009,Disorder of upper digestive tract
50440006,Crohn's disease of colon
50450007,Cholelithiasis AND cholecystitis with obstruction
50565005,Ileal ulcer
50584008,Fordyce's disease
50598000,Gastric rupture
50663005,Gastrojejunal ulcer with hemorrhage but without obstruction
50701000,Hepatoptosis
50711007,Viral hepatitis type C
50764006,Vomiting due to organic disease during pregnancy
50805004,Atrophy of tongue
50846009,Acute gangrenous appendicitis
50869007,"Ehlers-Danlos syndrome, type 8"
50874004,Nonerosive nonspecific gastritis
50882004,Traumatic ulcer of oral mucosa
50936006,Blister of anus without infection
50941003,Gingival hair impaction
51010007,Congenital organoaxial volvulus of stomach
51030006,Cellulitis of lip
51036000,Acute appendicitis with peritoneal abscess
51038004,Congenital obstruction of bile duct
51062009,Congenital constriction of pylorus
51118003,Congenital atresia of duodenum
51151007,Noninfectious ileitis
51209006,Viral tonsillitis
51254007,Paratyphoid C fever
5126000,Hypertrophy of foliate papillae
51290000,Diversion colitis
51292008,Hepatorenal syndrome
51323005,Perimylolysis
51338006,Eosinophilic gastroenteropathy with food sensitivity
5144008,Acquired pulsion diverticulum of esophagus
51476001,Nasopharyngitis
51499002,Disorder of tonsil AND/OR adenoid
51522004,Secondary intestinal pseudo-obstruction
5153001,Ectopic anus
51543003,Enlargement of alveolar ridge
51551000,Bleeding hemorrhoids
51694003,Foreign body in stomach
517007,Foreign body in hypopharynx
51744007,Taurodontism
51847008,Acute duodenal ulcer with hemorrhage AND with perforation but without obstruction
51854002,Atrophy of bile duct
51868009,Ulcer of duodenum
51875005,Gastrointestinal perforation
51960003,Secondary syphilis of pharynx
5201002,Ulcerated hemorrhoids
52031007,Erosion of teeth due to persistent vomiting
52087004,Injury of rectum without open wound into abdominal cavity
5211000119107,Abscess of intestine co-occurrent and due to diverticular disease
52111006,Perisigmoiditis
52159006,Universal mesentery
52182008,Disorder of duodenum
5221000119100,Stomach dysfunction following gastrostomy
52231000,Chronic ulcerative proctitis
52232007,Chronic duodenal ileus
52305004,Gastritis medicamentosa
52367009,Posteruptive tooth staining caused by drug
52368004,Plicated tongue
52457000,Ileitis
52506002,Chronic ulcerative rectosigmoiditis
52619009,Primary chronic pseudo-obstruction of esophagus
52868006,Oral-facial-digital syndrome
52914002,Anal candidiasis
529171000000105,Rectum injury without mention of open wound into cavity
52918004,Infection caused by Echinochasmus
52931009,Thrombosed internal hemorrhoids
529311000000103,Congenital stricture of anus without mention of fistula
52979002,Capillaria infection
52994003,Internal resorption of tooth
53042006,Irregularities of wear of tooth
53067009,Pancreatic ascites
53076002,Congenital gastric perforation
53104002,Peripheral hepatic necrosis
53132006,Zollinger-Ellison syndrome
53156005,Postcholecystectomy diarrhea
53188002,Nonvenomous insect bite of gum with infection
53190001,Vascular compression of esophagus by aberrant artery
53192009,Stasis of bile duct
53206008,Fistula of bile duct
53313006,Hourglass contraction of stomach
53337006,"Acute gastric ulcer with hemorrhage, with perforation and with obstruction"
53372009,Noninfectious sigmoiditis
53425008,Anicteric type B viral hepatitis
53435002,Brunner's gland adenoma
53476006,Radiation hepatitis
536002,Glissonian cirrhosis
53616007,Subacute pancreatic necrosis
53619000,Disorder of digestive system
53632005,Vesicular stomatitis Indiana virus disease
53633000,Peutz-Jeghers polyps of small bowel
53660007,Vesicular stomatitis New Jersey virus disease
53748002,Congenital junctional epidermolysis bullosa-pyloric atresia syndrome
53771000,Regurgitant esophagitis
53773002,Mucocele of appendix
53827007,Excessive salivation
53877005,Gastric ulcer with hemorrhage and obstruction
53886000,Torsion of colon
53928001,Chronic cholecystitis without calculus
53954009,Eosinophilic gastroenteropathy with predominant subserosal disease
53963006,Excessive attrition of teeth
54034003,"Behcet's syndrome, intestinal type"
54051005,Cascade stomach
54053008,"Acute gastric ulcer without hemorrhage, without perforation AND without obstruction"
54157007,Peptic ulcer without hemorrhage AND without perforation but with obstruction
54266002,Infection caused by Fasciolopsis buski
5432003,Transposition of appendix
54366004,Acute hydrops of gallbladder
54389007,Chronic ossifying alveolar periostitis
54411001,Peutz-Jeghers syndrome
54422002,Fibrous obliteration of appendix
54463008,Open wound of gum with complication
54553003,Stenosis of salivary duct
54554009,Pancreas divisum
54576000,Pancreatic steatorrhea
54597004,Chronic colitis
54609002,Ulcer of rectum
54616001,Congenital hypertrophy of pylorus
54694004,Mobile cecum
54711002,Gingival enlargement
54764003,Synchilia
54798007,"Gastrojejunal ulcer with hemorrhage, with perforation and with obstruction"
54822007,Jejunal ulcer
54842003,Intestinal obstruction by inspissated milk in newborn
54883000,Postoperative blind loop syndrome
5492000,Chronic peptic ulcer without hemorrhage AND without perforation
5494004,Acute pulpitis
55023005,Amebic nondysenteric colitis
55025003,Uremic colitis
550376571000132101,Stricture of jejunum
55056006,Hepatic porphyria
55168004,Ulcerated external hemorrhoids
55184003,Infectious enteritis
55193002,Congenital anomaly of small intestine
55197001,Dens in dente
55294001,Focal hepatic necrosis
55355000,Acute laryngopharyngitis
55366007,Tonsillar tag
55448001,Tracheoesophageal fistula following tracheostomy
55479002,Impacted gallstone of gallbladder
55483002,Chronic gastric ulcer with perforation AND with obstruction
55520003,Vascular compression of esophagus by aberrant right subclavian artery arising from descending aorta
55525008,Paralytic ileus
55617001,Peptic ulcer with hemorrhage AND perforation
5562006,Endometriosis of intestine
55746001,Chronic peptic ulcer with hemorrhage AND with perforation but without obstruction
5577003,Legal abortion with laceration of bowel
55809007,Colitis caused by radiation
55821006,Hay-Wells syndrome of ectodermal dysplasia
55860008,Stenosis of stomach
55933000,Legal abortion with perforation of bowel
55957000,Proximal colon ulcer
55960007,Stricture of anal canal
5596004,Atypical appendicitis
55961006,Hypochlorhydria
5601000119107,Leukoplakia of oral mucosa and tongue
56013008,Congenital duplication of biliary duct
56165008,Diverticulitis of small intestine
56200009,Infection caused by Trichuris globulosa
56226004,Stricture of intestine
56287005,Crohn's disease of duodenum
56385004,Injury of gallbladder with open wound into abdominal cavity
5639000,Late tooth eruption
56461008,Chronic peptic ulcer with hemorrhage AND obstruction
56498009,Tuberculosis of nasopharynx
56512009,Rupture of bile duct
56579005,Chronic gastrojejunal ulcer without hemorrhage AND without perforation but with obstruction
5661000124106,Smoker's melanosis
56623003,Ischiorectal fistula
56661000,Intestinal enteropeptidase deficiency
5667009,"Hunter's syndrome, mild form"
56689002,Crohn's disease of small intestine
56704004,Mixed gastric volvulus
56776001,Duodenal ulcer without hemorrhage AND without perforation
5689008,Chronic periodontitis
56893005,Hyposecretion of salivary gland
56905009,Perforation of intestine
57203004,Disorder of pulp of tooth
57246001,Chronic gastric ulcer with hemorrhage
57265009,Congenital obstruction of large intestine
57339008,Chronic lobular hepatitis
57341009,Meconium peritonitis
57412004,Acute viral hepatitis
57419008,Gastroenteritis presumed infectious
57433008,Reflux gastritis
57540006,Intestinal nematode infection
57602001,Denticles
57614009,Aneurysm of pancreaticoduodenal artery
57650002,Persistent primary tooth
57658009,Embolic mesenteric infarction
57725006,Balantidiasis
57748001,Bleeding ulcer of esophagus
57771004,Injury of intestine without open wound into abdominal cavity
57773001,Rectal prolapse
57871005,Chronic peptic ulcer with perforation AND obstruction
5791006,Cicatrix of adenoid
57920007,Herpetic gingivostomatitis
57940000,"Chronic duodenal ulcer without hemorrhage, without perforation AND without obstruction"
58008004,Peliosis hepatis
58031004,Suppurative pharyngitis
58037000,Cowden syndrome
58085004,Acute peptic ulcer without hemorrhage AND without perforation but with obstruction
5820008,Acute ischemic enterocolitis
58271001,Gingival odontogenic cyst
58275005,Variegate porphyria
58282009,Relapsing viral hepatitis
58358002,Vascular ectasia of small intestine
58411009,Broken tooth with complication
58565006,Injury of head of pancreas without open wound into cavity
58569000,Gingival fibromatosis
58711008,"Acute gastrojejunal ulcer with hemorrhage, with perforation and with obstruction"
58748004,Neonatal tooth
5891000119102,Clostridium difficile diarrhea
589157321000132102,Diverticulum of peri-ampullary tissue of hepatopancreatic ampulla
58935006,Injury of stomach without open wound into abdominal cavity
58994008,Hepatic coccidiosis
58997001,Chronic appendicitis
59032001,Geographic tongue
59047005,Aortointestinal fistula
59049008,Calculus of hepatic duct
59154002,Subacute pancreatitis
59158004,Infection caused by Oesophagostomum stephanostomum
59192001,Osler's syndrome
5920007,Raspberry tongue
59221008,Parainfluenza virus rhinopharyngitis
59229005,Familial porphyria cutanea tarda
59253004,Catarrhal dysentery
59285001,Bile acid malabsorption syndrome type II
59329007,Metabolic pancreatitis
59356009,Chronic gastrojejunal ulcer with hemorrhage but without perforation
59423009,Congenital atresia of nasopharynx
59471009,Phlegmonous pharyngitis
59514009,Congenital absence of large intestine
59515005,Acute gastrojejunal ulcer with hemorrhage but without obstruction
59547000,Kuess' disease
59612001,Ulcer of gallbladder
5964004,Disorder of rectum
59707005,Abscess of pharynx
59771005,Calculus of gallbladder with acute cholecystitis
59818004,Secondary dentin
59848001,Obstructive hyperbilirubinemia
59898000,Localized gingival recession
59913009,"Gastric ulcer without hemorrhage, without perforation AND without obstruction"
59927004,Hepatic failure
59968008,Intestinal trichobezoar
59992000,Blue line on gingivae
60002000,Hypertrophic gastritis
60037002,Chronic persistent viral hepatitis
60100005,Cyst of pharynx
60127009,Calculus of bile duct with acute cholecystitis without obstruction
60136008,Tuberculosis of intestines
60203004,Abrasion and/or friction burn of gum with infection
60400003,"Chronic peptic ulcer without hemorrhage, without perforation AND without obstruction"
60416001,Edema of nasopharynx
60447007,Congenital anomaly of tongue
60454001,Pill esophagitis caused by quinidine
60476005,Deep overbite
60503003,Internal resorption of root of tooth
60528006,Secondary syphilis of mouth
60531007,Chronic gastric ulcer without hemorrhage AND without perforation but with obstruction
60551006,Chronic duodenal ulcer with perforation AND obstruction
60570001,Infection caused by Trichuris trichiura
60658009,Stenosis of rectum
6066007,Carbuncle of anus
60680007,Duplication of duodenum
60698006,Hemorrhagic esophagitis
60699003,Congenital anomaly of stomach
6072007,Bleeding from anus
6075009,"Glycogen storage disease, hepatic form"
60807005,Nonvenomous insect bite of lip with infection
6087002,Calculus of hepatic duct with obstruction
60871005,Malakoplakia of stomach
60876000,Gardner syndrome
609201007,Hemorrhage of pancreatic duct
609454008,Induced termination of pregnancy complicated by acute necrosis of liver
609467006,Induced termination of pregnancy complicated by laceration of bowel
609475000,Induced termination of pregnancy complicated by perforation of bowel
609504000,Induced termination of pregnancy complicated by bowel damage
60983006,Congenital esophagotracheal fistula
61108006,Ectopic intestinal mucosa
61164006,Erythropoietic coproporphyria
61170000,Stomatitis
6121001,Focal epithelial hyperplasia of mouth
61221008,Baggenstoss change of pancreas
6124009,Primary intestinal lymphangiectasia
61250001,Midzonal hepatic necrosis
61300005,Chronic peptic ulcer with hemorrhage AND perforation
61347001,Acute duodenal ulcer with perforation
6137007,Mucinous histiocytosis of the colon
61400006,Inflammatory pseudotumor of colon
61401005,Gastric hemorrhage
61424003,Crohn's disease of pylorus
61564002,Typhlitis
61565001,Cholesterolosis of gallbladder
61598006,Glycogenosis with glucoaminophosphaturia
61627001,Hyperchlorhydria
61665008,Turcot syndrome
61704003,Posteruptive tooth staining caused by tetracycline
61715008,Celiac disease with diffuse intestinal ulceration
61738006,Non-gluten sensitive enteropathy syndrome
61804006,Alveolitis of jaw
61823004,Injury of pancreas
6183001,Indian childhood cirrhosis
61860000,Porphyria cutanea tarda
61977001,Chronic type B viral hepatitis
61998001,Glucagon deficiency
62058003,Congenital hourglass stomach
62078006,Infection caused by Hypodereum
6215006,Acute cholangitis
62151007,Leucine-induced hypoglycemia
62188005,Biliary achalasia
62198004,Small intestinal stasis syndrome
62216007,Familial arthrogryposis-cholestatic hepatorenal syndrome
62224002,Abscess of appendix
62341002,Chronic duodenal ulcer with hemorrhage but without obstruction
62366003,Gastric ulcer with hemorrhage and perforation
62385000,Alveolitis of maxilla
6241000,Lipohyperplasia of ileocecal valve
62465000,Ulcer of esophagus caused by ingestion of chemical
62473009,Non-steroidal anti-inflammatory drug-associated gastropathy
62477005,Chronic gastrojejunal ulcer with perforation but without obstruction
62484002,Hepatic fibrosis
62501005,Chondroectodermal dysplasia
62643005,Burn of colon
62647006,Painful spasm of anus
62654000,Failure of rotation of cecum
62809003,Calculus of cystic duct with obstruction
62815003,Incomplete bilateral cleft lip
62838000,Chronic gastrojejunal ulcer with hemorrhage
62851005,Impaction of intestine
62878007,Atrophy of gums
6288001,Accretion on teeth
62936002,Acute duodenal ulcer with perforation AND obstruction
63040001,Hemorrhoids complicating pregnancy AND/OR puerperium
63061000119104,Fetal cleft lip
63137003,Chronic erosive gastritis
63210009,Posteruptive tooth staining caused by metal
63246000,Cholestanol storage disease
63253009,Congenital rectovestibular fistula
63305008,Stricture of esophagus
63567004,Uranostaphyloschisis
63650001,Cholera
63684002,Hereditary hollow viscus myopathy
63691004,Dens evaginatus
63722008,Chronic vomiting
63811003,Abrasion and/or friction burn of lip without infection
6382002,Chronic inflammatory small bowel disease
63866002,Atrophic pharyngitis
63890001,Osteogenesis imperfecta with blue sclerae AND dentinogenesis imperfecta
63910001,Chronic lip fold dermatitis
63924002,Eosinophilic gastroenteropathy with predominant mucosal disease
63954007,Acute gastrojejunal ulcer with hemorrhage
64094003,Gastrojejunal ulcer with hemorrhage AND perforation
64121000,Peptic ulcer with hemorrhage
64143008,Lip ulcer
64151006,Esophagomalacia
64153009,Stenosis of anal canal
64226004,Colitis
64252005,Acute gangrenous appendicitis with perforation AND peritonitis
64283009,Congenital rectovesical fistula
643001,Hypertrophy of lip
64376004,Primary chronic pseudo-obstruction of stomach
64398008,Peptic ulcer with hemorrhage AND obstruction
6441003,Volvulus of colon
64458007,Contusion of lip
64534006,Hyperplastic cholecystitis
64581007,Postoperative nausea
64595005,Ulcer of esophagus due to ingestion of medicines
6461009,Amygdalolith
64613007,Inflammation of small intestine
64638002,Injury of hepatic vein
64664008,Atrophy of gallbladder
64766004,Ulcerative colitis
6477005,Malrotation of colon
64834002,Traumatic perforation of small intestine
64969001,Partial congenital absence of teeth
64976006,Cecocolic intussusception
64994000,Acute fulminating appendicitis with perforation AND peritonitis
65001009,Recurrent pyogenic cholangitis
65018008,Ulcer of cystic duct
6503008,Relapsing appendicitis
65071008,Injury of gastrointestinal tract without open wound into abdominal cavity
65082000,Calculus of cystic duct
65164000,Supragingival dental plaque
65191003,Constant low-grade dysphagia
652005,Gangrenous tonsillitis
65275009,Acute cholecystitis
65324009,Minor laceration of liver without open wound into abdominal cavity
65390006,Perinatal intestinal perforation
65498003,Aneurysm of superior mesenteric artery
65510006,Generalized gingival recession
65544004,Burn of stomach
65617004,Veno-occlusive disease of the liver
65619001,Rectovaginal fistula
65747008,"Cheilitis glandularis, superficial suppurative type"
65759007,Injury of mouth
65785006,Injury of superior mesenteric vein AND/OR primary subdivisions
658009,Injury of colon without open wound into abdominal cavity
65860006,Liver regeneration
65941003,Pill esophagitis caused by potassium chloride
65976001,Cleidocranial dysostosis
66063001,Regional odontodysplasia
66071002,Viral hepatitis type B
66123000,Ulcer on tongue
66149005,Hyperplasia of pancreatic islet beta cell
66160001,Cryptosporidial gastroenteritis
66186006,Furuncle of anus
66265004,Cementitis
66329006,Eosinophilic gastritis
66367009,Choledochoduodenal fistula
66379009,Bacterial overgrowth syndrome
66383009,Gingivitis
66522001,Obstruction of salivary duct
66556007,Hemobilia
66569006,Retained dental root
6659005,Megaloblastic anemia due to nontropical sprue
66622006,Hypertrophy of both palatine AND pharyngeal tonsils
66636001,Acute gastrojejunal ulcer with perforation
66673003,Acute gastrojejunal ulcer with hemorrhage and with perforation but without obstruction
66727005,Mesotaurodontism
66767006,Acute duodenal ulcer with hemorrhage but without obstruction
66789005,Hepatocellular jaundice
66793004,Congenital absence of alimentary tract
66865009,Congenital duplication of esophagus
66870002,Chronic active viral hepatitis
66889002,Terminal esophageal web
66929000,Postoperative biliary stricture
66937008,"Glycogen storage disease, type III"
66948001,Cleft palate with cleft lip
66972006,Protein-losing enteropathy
67012005,Pyloric antral atresia
67038005,Nonspecific ulcerative proctitis
67045005,Lymphoepithelial cyst of mouth
67153004,Diverticulitis of ileum
6724001,Ectopic pancreas in duodenum
67289000,Anterior open bite
67365005,Recurrent appendicitis
67375008,Eosinophilic gastroenteropathy with predominant muscle layer disease
67401000119103,Colonic lesion
67447005,Injury of body of pancreas without open wound into abdominal cavity
675003,Torsion of intestine
67504007,Shell teeth
67529001,Cicatrix of tonsil
67600007,Vascular-biliary fistula
6761005,Familial hypergastrinemic duodenal ulcer
67656006,Portal pyemia
67745001,Recurrent intestinal obstruction
67766009,Intestinal adhesions with obstruction
67787004,Tongue tie
67792002,Acquired bronchoesophageal fistula
67795000,Leukedema of mouth
67915005,Intestinal trichomoniasis
67964002,Acute gastric ulcer without hemorrhage AND without perforation
67968004,Hypertrophy of cystic duct
68072000,Hereditary pancreatitis
68094008,Congenital hypoplasia of bile duct
681601000119101,Primary adenocarcinoma of ascending colon
68162000,Chronic lower gastrointestinal hemorrhage
681621000119105,Primary adenocarcinoma of body of pancreas
681631000119108,Primary adenocarcinoma of body of stomach
681651000119102,Primary adenocarcinoma of descending colon
681721000119103,Primary adenocarcinoma of head of pancreas
682821000119102,Benign neuroendocrine neoplasm of pancreas
682831000119104,Benign polyp of duodenum
68301001,Vesicorectal fistula
68368005,Calculus of common bile duct with chronic cholecystitis
6838000,Mesenteric arteriovenous fistula
68394001,Calculus of bile duct without obstruction
68480001,Intramural diverticulosis of esophagus
68496003,Polyp of colon
68539005,Congenital bronchopulmonary foregut malformation
68591005,Congenital hypoplasia of pancreas
68601009,Calculus of cystic duct without obstruction
68627009,Anorectal stricture
68734002,Injury of small intestine without open wound into abdominal cavity
68834009,Giant duodenal ulcer
68914007,Congenital mesenteroaxial volvulus of stomach
690761000119100,Serous cystadenoma of pancreas
690771000119106,Intraductal papillary mucinous neoplasm of pancreas
69087003,Obstructed tooth eruption
69098002,Paralysis of colon
69163003,Taenia saginata infection
69244009,Disorder of tongue
69248007,Congenital anomaly of fixation of intestine
69254008,Denture stomatitis
69299000,Erythroplakia of mouth
6936002,Cleft lip sequence
69478001,Pancreatic colipase deficiency
69518005,Congenital anomaly of digestive system
695751021000132104,Lipoma of stomach
69643006,Abscess of pancreas
69686006,Aperistalsis of esophagus
6971002,Hypertrophy of tongue papillae
69771008,Congenital anomaly of esophagus
69776003,Acute gastroenteritis
697952006,Single tooth macrodontia
697960007,Relative generalized macrodontia
697965002,Cholangitis associated with acquired immunodeficiency syndrome
697969008,Ulcerative colitis in remission
697977007,Ulcer of buccal mucosa
697991001,Paralysis of uvula
69800000,Neonatal hepatitis
698004001,External non-apical resorption of root of tooth
698005000,Root angulation of tooth
698008003,Pneumoparotid
698010001,Proliferative verrucous oral leukoplakia
698011002,Keratinizing squamous cell carcinoma of nasopharynx
698019000,Benign polyp of colon
698030002,Alveolar ridge abnormality of maxilla
698032005,Plunging ranula
698037004,Broad attachment of labial frenum
698039001,Incomplete fracture of tooth
698041000,Malignant melanoma of vestibule of mouth
698042007,Malignant melanoma of tongue
698043002,Malignant melanoma of floor of mouth
698044008,Malignant melanoma of palatine arch
698045009,Malignant melanoma of buccal mucosa
698048006,Undifferentiated nonkeratinizing squamous cell carcinoma of nasopharynx
698051004,Relative generalized microdontia
698053001,Molar incisor hypomineralization
698055008,Subacute necrotizing sialadenitis
698070009,Hyperplasia of salivary gland
698071008,Multifocal nodular oncocytic hyperplasia of salivary gland
698072001,Calcific metamorphosis of pulp of tooth
698073006,Diffuse linear pulp calcification
69810009,Acute hemorrhagic colitis caused by Escherichia coli
69817007,Congenital occlusion of anus
698182002,Squamous cell papilloma of oral cavity
698185000,Anterior crossbite involving multiple teeth
698186004,Anterior crossbite involving single tooth
698189006,Hypotaurodontism
698192005,External invasive cervical resorption of tooth
698194006,Idiopathic resorption of root of tooth
