,code,term
2301,38897511000001104,Fluticasone propionate 250micrograms/dose / Salmeterol 50micrograms/dose dry powder inhaler
2302,3187211000001106,Seretide 250 Accuhaler (GlaxoSmithKline UK Ltd)
2303,5276011000001104,Seretide 250 Accuhaler (Waymade Healthcare Plc)
2304,5317311000001103,Seretide 250 Accuhaler (Dowelhurst Ltd)
2305,13997511000001109,Seretide 250 Accuhaler (DE Pharmaceuticals)
2306,14674711000001104,Seretide 250 Accuhaler (Sigma Pharmaceuticals Plc)
2307,16241011000001107,Seretide 250 Accuhaler (Lexon (UK) Ltd)
2308,17440311000001100,Seretide 250 Accuhaler (Mawdsley-Brooks & Company Ltd)
2309,18185211000001101,Seretide 250 Accuhaler (Necessity Supplies Ltd)
2310,35515511000001100,Fusacomb Easyhaler 50micrograms/dose / 250micrograms/dose dry powder inhaler (Orion Pharma (UK) Ltd)
2311,37443211000001101,Seretide 250 Accuhaler (CST Pharma Ltd)
2312,37702211000001106,Seretide 250 Accuhaler (Pilsco Ltd)
2313,39567611000001104,Fixkoh Airmaster 50micrograms/dose / 250micrograms/dose dry powder inhaler (Thornton & Ross Ltd)
2314,40504911000001103,Sereflo Ciphaler 50micrograms/dose / 250micrograms/dose dry powder inhaler (Cipla EU Ltd)
2315,41158811000001108,Campona Airmaster 50micrograms/dose / 250micrograms/dose dry powder inhaler (Genesis Pharmaceuticals Ltd)
2316,38897411000001103,Fluticasone propionate 500micrograms/dose / Salmeterol 50micrograms/dose dry powder inhaler
2317,3188311000001102,Seretide 500 Accuhaler (GlaxoSmithKline UK Ltd)
2318,5276211000001109,Seretide 500 Accuhaler (Waymade Healthcare Plc)
2319,5317511000001109,Seretide 500 Accuhaler (Dowelhurst Ltd)
2320,14705211000001107,Seretide 500 Accuhaler (Sigma Pharmaceuticals Plc)
2321,16241111000001108,Seretide 500 Accuhaler (Lexon (UK) Ltd)
2322,17440511000001106,Seretide 500 Accuhaler (Mawdsley-Brooks & Company Ltd)
2323,18185411000001102,Seretide 500 Accuhaler (Necessity Supplies Ltd)
2324,18611411000001104,Seretide 500 Accuhaler (DE Pharmaceuticals)
2325,30950311000001106,AirFluSal Forspiro 50micrograms/dose / 500micrograms/dose dry powder inhaler (Sandoz Ltd)
2326,31064811000001101,Fluticasone propionate 500micrograms/dose / Salmeterol 50micrograms/dose dry powder inhaler (A A H Pharmaceuticals Ltd)
2327,33679711000001103,Aerivio Spiromax 50micrograms/dose / 500micrograms/dose dry powder inhaler (Teva UK Ltd)
2328,35515311000001106,Fusacomb Easyhaler 50micrograms/dose / 500micrograms/dose dry powder inhaler (Orion Pharma (UK) Ltd)
2329,36604711000001102,Stalpex 50micrograms/dose / 500micrograms/dose dry powder inhaler (Glenmark Pharmaceuticals Europe Ltd)
2330,37443411000001102,Seretide 500 Accuhaler (CST Pharma Ltd)
2331,37702611000001108,Seretide 500 Accuhaler (Pilsco Ltd)
2332,37714411000001100,AirFluSal Forspiro 50micrograms/dose / 500micrograms/dose dry powder inhaler (Pilsco Ltd)
2333,39567411000001102,Fixkoh Airmaster 50micrograms/dose / 500micrograms/dose dry powder inhaler (Thornton & Ross Ltd)
2334,41159011000001107,Campona Airmaster 50micrograms/dose / 500micrograms/dose dry powder inhaler (Genesis Pharmaceuticals Ltd)
2335,41619211000001108,Sereflo Ciphaler 50micrograms/dose / 500micrograms/dose dry powder inhaler (Cipla EU Ltd)
2336,39111011000001108,Fluticasone 50micrograms/dose / Salmeterol 25micrograms/dose inhaler CFC free
2337,453611000001102,Seretide 50 Evohaler (GlaxoSmithKline UK Ltd)
2338,16728511000001101,Seretide 50 Evohaler (Waymade Healthcare Plc)
2339,35594011000001105,Combisal 25micrograms/dose / 50micrograms/dose inhaler (Aspire Pharma Ltd)
2340,40034211000001104,Avenor 25micrograms/dose / 50micrograms/dose inhaler (Zentiva Pharma UK Ltd)
2341,40220711000001106,Seretide 50 Evohaler (CST Pharma Ltd)
2342,39111111000001109,Fluticasone 125micrograms/dose / Salmeterol 25micrograms/dose inhaler CFC free
2343,810211000001105,Seretide 125 Evohaler (GlaxoSmithKline UK Ltd)
2344,10473211000001109,Seretide 125 Evohaler (Dowelhurst Ltd)
2345,10512011000001109,Seretide 125 Evohaler (Waymade Healthcare Plc)
2346,13998111000001104,Seretide 125 Evohaler (DE Pharmaceuticals)
2347,14705411000001106,Seretide 125 Evohaler (Sigma Pharmaceuticals Plc)
2348,16241311000001105,Seretide 125 Evohaler (Lexon (UK) Ltd)
2349,17440711000001101,Seretide 125 Evohaler (Mawdsley-Brooks & Company Ltd)
2350,18185611000001104,Seretide 125 Evohaler (Necessity Supplies Ltd)
2351,29782111000001107,Sirdupla 25micrograms/dose / 125micrograms/dose inhaler (Viatris UK Healthcare Ltd)
2352,31064411000001103,Fluticasone 125micrograms/dose / Salmeterol 25micrograms/dose inhaler CFC free (A A H Pharmaceuticals Ltd)
2353,34023611000001101,Sereflo 25micrograms/dose / 125micrograms/dose inhaler (Cipla EU Ltd)
2354,34215311000001107,AirFluSal 25micrograms/dose / 125micrograms/dose inhaler (Sandoz Ltd)
2355,34677011000001107,Aloflute 25micrograms/dose / 125micrograms/dose inhaler (Viatris UK Healthcare Ltd)
2356,35594211000001100,Combisal 25micrograms/dose / 125micrograms/dose inhaler (Aspire Pharma Ltd)
2357,37444011000001108,Seretide 125 Evohaler (CST Pharma Ltd)
2358,37714611000001102,AirFluSal 25micrograms/dose / 125micrograms/dose inhaler (Pilsco Ltd)
2359,37996511000001103,Seretide 125 Evohaler (Pharmaram Ltd)
2360,38166911000001103,Sirdupla 25micrograms/dose / 125micrograms/dose inhaler (DE Pharmaceuticals)
2361,38640111000001109,Sirdupla 25micrograms/dose / 125micrograms/dose inhaler (Pilsco Ltd)
2362,39360411000001104,Sereflo 25micrograms/dose / 125micrograms/dose inhaler (Pilsco Ltd)
2363,40040711000001101,Avenor 25micrograms/dose / 125micrograms/dose inhaler (Zentiva Pharma UK Ltd)
2364,39111311000001106,Fluticasone 250micrograms/dose / Salmeterol 25micrograms/dose inhaler CFC free
2365,539811000001106,Seretide 250 Evohaler (GlaxoSmithKline UK Ltd)
2366,5276811000001105,Seretide 250 Evohaler (Waymade Healthcare Plc)
2367,10472811000001102,Seretide 250 Evohaler (Dowelhurst Ltd)
2368,13998411000001109,Seretide 250 Evohaler (DE Pharmaceuticals)
2369,14705811000001108,Seretide 250 Evohaler (Sigma Pharmaceuticals Plc)
2370,16241511000001104,Seretide 250 Evohaler (Lexon (UK) Ltd)
2371,16588111000001101,Seretide 250 Evohaler (Stephar (U.K.) Ltd)
2372,17440911000001104,Seretide 250 Evohaler (Mawdsley-Brooks & Company Ltd)
2373,18185811000001100,Seretide 250 Evohaler (Necessity Supplies Ltd)
2374,29782511000001103,Sirdupla 25micrograms/dose / 250micrograms/dose inhaler (Viatris UK Healthcare Ltd)
2375,30253911000001100,Sirdupla 25micrograms/dose / 250micrograms/dose inhaler (Waymade Healthcare Plc)
2376,31064611000001100,Fluticasone 250micrograms/dose / Salmeterol 25micrograms/dose inhaler CFC free (A A H Pharmaceuticals Ltd)
2377,34023811000001102,Sereflo 25micrograms/dose / 250micrograms/dose inhaler (Cipla EU Ltd)
2378,34215511000001101,AirFluSal 25micrograms/dose / 250micrograms/dose inhaler (Sandoz Ltd)
2379,34675711000001103,Aloflute 25micrograms/dose / 250micrograms/dose inhaler (Viatris UK Healthcare Ltd)
2380,35594411000001101,Combisal 25micrograms/dose / 250micrograms/dose inhaler (Aspire Pharma Ltd)
2381,37443611000001104,Seretide 250 Evohaler (CST Pharma Ltd)
2382,37702411000001105,Seretide 250 Evohaler (Pilsco Ltd)
2383,37714811000001103,AirFluSal 25micrograms/dose / 250micrograms/dose inhaler (Pilsco Ltd)
2384,37729411000001107,Sereflo 25micrograms/dose / 250micrograms/dose inhaler (Pilsco Ltd)
2385,37996711000001108,Seretide 250 Evohaler (Pharmaram Ltd)
2386,38167111000001103,Sirdupla 25micrograms/dose / 250micrograms/dose inhaler (DE Pharmaceuticals)
2387,38640311000001106,Sirdupla 25micrograms/dose / 250micrograms/dose inhaler (Pilsco Ltd)
2388,40040911000001104,Avenor 25micrograms/dose / 250micrograms/dose inhaler (Zentiva Pharma UK Ltd)
2389,23661311000001105,Fluticasone furoate 184micrograms/dose / Vilanterol 22micrograms/dose dry powder inhaler
2390,23621711000001102,Relvar Ellipta 184micrograms/dose / 22micrograms/dose dry powder inhaler (GlaxoSmithKline UK Ltd)
2391,30273011000001101,Relvar Ellipta 184micrograms/dose / 22micrograms/dose dry powder inhaler (Waymade Healthcare Plc)
2392,31457011000001100,Fluticasone furoate 184micrograms/dose / Vilanterol 22micrograms/dose dry powder inhaler (J M McGill Ltd)
2393,32333511000001106,Fluticasone furoate 184micrograms/dose / Vilanterol 22micrograms/dose dry powder inhaler (Colorama Pharmaceuticals Ltd)
2394,32684611000001106,Fluticasone furoate 184micrograms/dose / Vilanterol 22micrograms/dose dry powder inhaler (DE Pharmaceuticals)
2395,37532911000001106,Relvar Ellipta 184micrograms/dose / 22micrograms/dose dry powder inhaler (CST Pharma Ltd)
2396,37700511000001108,Relvar Ellipta 184micrograms/dose / 22micrograms/dose dry powder inhaler (Pilsco Ltd)
2397,37994011000001101,Relvar Ellipta 184micrograms/dose / 22micrograms/dose dry powder inhaler (Pharmaram Ltd)
2398,38165511000001103,Relvar Ellipta 184micrograms/dose / 22micrograms/dose dry powder inhaler (DE Pharmaceuticals)
2399,23661411000001103,Fluticasone furoate 92micrograms/dose / Vilanterol 22micrograms/dose dry powder inhaler
2400,23622011000001107,Relvar Ellipta 92micrograms/dose / 22micrograms/dose dry powder inhaler (GlaxoSmithKline UK Ltd)
2401,30273211000001106,Relvar Ellipta 92micrograms/dose / 22micrograms/dose dry powder inhaler (Waymade Healthcare Plc)
2402,31457411000001109,Fluticasone furoate 92micrograms/dose / Vilanterol 22micrograms/dose dry powder inhaler (J M McGill Ltd)
2403,32333911000001104,Fluticasone furoate 92micrograms/dose / Vilanterol 22micrograms/dose dry powder inhaler (Colorama Pharmaceuticals Ltd)
2404,32684911000001100,Fluticasone furoate 92micrograms/dose / Vilanterol 22micrograms/dose dry powder inhaler (DE Pharmaceuticals)
2405,37533111000001102,Relvar Ellipta 92micrograms/dose / 22micrograms/dose dry powder inhaler (CST Pharma Ltd)
2406,37700711000001103,Relvar Ellipta 92micrograms/dose / 22micrograms/dose dry powder inhaler (Pilsco Ltd)
2407,37994211000001106,Relvar Ellipta 92micrograms/dose / 22micrograms/dose dry powder inhaler (Pharmaram Ltd)
2408,38165311000001109,Relvar Ellipta 92micrograms/dose / 22micrograms/dose dry powder inhaler (DE Pharmaceuticals)
2409,9652711000001107,Formoterol 12micrograms/dose inhaler CFC free
2410,9628711000001106,Atimos Modulite 12micrograms/dose inhaler (Chiesi Ltd)
2411,30041511000001100,Atimos Modulite 12micrograms/dose inhaler (Waymade Healthcare Plc)
2412,37715611000001101,Atimos Modulite 12micrograms/dose inhaler (Pilsco Ltd)
2413,39112911000001101,Formoterol 6micrograms/dose dry powder inhaler
2414,3243511000001107,Oxis 6 Turbohaler (AstraZeneca UK Ltd)
2415,5272211000001108,Oxis 6 Turbohaler (Waymade Healthcare Plc)
2416,5307711000001102,Oxis 6 Turbohaler (Dowelhurst Ltd)
2417,13943811000001108,Oxis 6 Turbohaler (DE Pharmaceuticals)
2418,14706311000001109,Oxis 6 Turbohaler (Sigma Pharmaceuticals Plc)
2419,16219211000001106,Oxis 6 Turbohaler (Lexon (UK) Ltd)
2420,17344411000001108,Oxis 6 Turbohaler (Mawdsley-Brooks & Company Ltd)
2421,17616311000001108,Oxis 6 Turbohaler (Necessity Supplies Ltd)
2422,37443811000001100,Oxis 6 Turbohaler (CST Pharma Ltd)
2423,39113011000001109,Formoterol 12micrograms/dose dry powder inhaler
2424,3245011000001103,Oxis 12 Turbohaler (AstraZeneca UK Ltd)
2425,5271811000001100,Oxis 12 Turbohaler (Waymade Healthcare Plc)
2426,5307111000001103,Oxis 12 Turbohaler (Dowelhurst Ltd)
2427,11176411000001106,Formoterol Easyhaler 12micrograms/dose dry powder inhaler (Orion Pharma (UK) Ltd)
2428,13944011000001100,Oxis 12 Turbohaler (DE Pharmaceuticals)
2429,14705611000001109,Oxis 12 Turbohaler (Sigma Pharmaceuticals Plc)
2430,16219411000001105,Oxis 12 Turbohaler (Lexon (UK) Ltd)
2431,16585911000001109,Oxis 12 Turbohaler (Stephar (U.K.) Ltd)
2432,17344611000001106,Oxis 12 Turbohaler (Mawdsley-Brooks & Company Ltd)
2433,17616911000001109,Oxis 12 Turbohaler (Necessity Supplies Ltd)
2434,37575111000001104,Oxis 12 Turbohaler (CST Pharma Ltd)
2435,12626211000001108,Formoterol 12microgram inhalation powder capsules with device
2436,3206811000001109,Foradil 12microgram inhalation powder capsules with device (Novartis Pharmaceuticals UK Ltd)
2437,14239811000001105,Foradil 12microgram inhalation powder capsules with device (Sigma Pharmaceuticals Plc)
2438,16545911000001103,Foradil 12microgram inhalation powder capsules with device (Stephar (U.K.) Ltd)
2439,16581611000001101,Foradil 12microgram inhalation powder capsules with device (Mawdsley-Brooks & Company Ltd)
2440,18058411000001109,Foradil 12microgram inhalation powder capsules with device (Lexon (UK) Ltd)
2441,21866011000001104,Foradil 12microgram inhalation powder capsules with device (Waymade Healthcare Plc)
2442,37574711000001102,Foradil 12microgram inhalation powder capsules with device (CST Pharma Ltd)
2443,17313811000001104,Indacaterol 300microgram inhalation powder capsules with device
2444,17299911000001102,Onbrez Breezhaler 300microgram inhalation powder capsules with device (Novartis Pharmaceuticals UK Ltd)
2445,18489111000001108,Onbrez Breezhaler 300microgram inhalation powder capsules with device (Waymade Healthcare Plc)
2446,37526611000001101,Onbrez Breezhaler 300microgram inhalation powder capsules with device (CST Pharma Ltd)
2447,38157311000001108,Onbrez Breezhaler 300microgram inhalation powder capsules with device (DE Pharmaceuticals)
2448,17313711000001107,Indacaterol 150microgram inhalation powder capsules with device
2449,17300811000001109,Onbrez Breezhaler 150microgram inhalation powder capsules with device (Novartis Pharmaceuticals UK Ltd)
2450,18488911000001103,Onbrez Breezhaler 150microgram inhalation powder capsules with device (Waymade Healthcare Plc)
2451,37526111000001109,Onbrez Breezhaler 150microgram inhalation powder capsules with device (CST Pharma Ltd)
2452,37549211000001109,Onbrez Breezhaler 150microgram inhalation powder capsules with device (Mawdsley-Brooks & Company Ltd)
2453,38157111000001106,Onbrez Breezhaler 150microgram inhalation powder capsules with device (DE Pharmaceuticals)
2454,38894511000001107,Ipratropium bromide 20micrograms/dose inhaler CFC free
2455,7389911000001105,Atrovent 20micrograms/dose inhaler CFC free (Boehringer Ingelheim Ltd)
2456,14206211000001105,Atrovent 20micrograms/dose inhaler CFC free (Sigma Pharmaceuticals Plc)
2457,18071311000001107,Atrovent 20micrograms/dose inhaler CFC free (Lexon (UK) Ltd)
2458,20164811000001104,Atrovent 20micrograms/dose inhaler CFC free (DE Pharmaceuticals)
2459,27872911000001109,Ipratropium bromide 20micrograms/dose inhaler CFC free (A A H Pharmaceuticals Ltd)
2460,32408711000001106,Ipratropium bromide 20micrograms/dose inhaler CFC free (Kent Pharma (UK) Ltd)
2461,34954811000001109,Inhalvent 20micrograms/dose inhaler (Alissa Healthcare Research Ltd)
2462,37344011000001102,Atrovent 20micrograms/dose inhaler CFC free (Mawdsley-Brooks & Company Ltd)
2463,37596311000001101,Atrovent 20micrograms/dose inhaler CFC free (CST Pharma Ltd)
2464,37842911000001109,Ipravent 20micrograms/dose inhaler CFC free (Cipla EU Ltd)
2465,39717511000001101,Ipratropium bromide 500micrograms/2ml nebuliser liquid unit dose vials
2466,3221011000001103,Ipratropium bromide 500micrograms/2ml nebuliser liquid unit dose vials (A A H Pharmaceuticals Ltd)
2467,3221911000001104,Tropiovent 500micrograms/2ml nebuliser liquid unit dose Steripoule vials (Ashbourne Pharmaceuticals Ltd)
2468,3222411000001102,Atrovent 500micrograms/2ml nebuliser liquid UDVs (Boehringer Ingelheim Ltd)
2469,3222711000001108,Ipratropium bromide 500micrograms/2ml nebuliser liquid unit dose vials (The Boots Company Plc)
2470,3222911000001105,Respontin 500micrograms/2ml Nebules (GlaxoSmithKline UK Ltd)
2471,3223111000001101,Ipratropium 500micrograms/2ml nebuliser liquid Steri-Neb unit dose vials (Teva UK Ltd)
2472,3223511000001105,Ipratropium bromide 500micrograms/2ml nebuliser liquid unit dose vials (Alliance Healthcare (Distribution) Ltd)
2473,8097811000001100,Ipratropium bromide 500micrograms/2ml nebuliser liquid unit dose vials (Kent Pharma (UK) Ltd)
2474,9039811000001104,Ipratropium 500micrograms/2ml nebuliser liquid unit dose Steripoule vials (Galen Ltd)
2475,9102111000001100,Ipratropium bromide 500micrograms/2ml nebuliser liquid unit dose vials (Teva UK Ltd)
2476,10453611000001109,Ipratropium bromide 500micrograms/2ml nebuliser liquid unit dose vials (Arrow Generics Ltd)
2477,11006311000001100,Ipratropium bromide 500micrograms/2ml nebuliser liquid unit dose vials (Accord Healthcare Ltd)
2478,15214311000001101,Ipratropium bromide 500micrograms/2ml nebuliser liquid unit dose vials (Sigma Pharmaceuticals Plc)
2479,17933311000001107,Ipratropium bromide 500micrograms/2ml nebuliser liquid unit dose vials (Phoenix Healthcare Distribution Ltd)
2480,21508411000001109,Atrovent 500micrograms/2ml nebuliser liquid UDVs (Waymade Healthcare Plc)
2481,21720011000001109,Ipratropium bromide 500micrograms/2ml nebuliser liquid unit dose vials (Advanz Pharma)
2482,22062511000001106,Ipratropium bromide 500micrograms/2ml nebuliser liquid unit dose vials (Waymade Healthcare Plc)
2483,23949311000001100,Ipratropium bromide 500micrograms/2ml nebuliser liquid unit dose vials (DE Pharmaceuticals)
2484,29978911000001108,Atrovent 500micrograms/2ml nebuliser liquid UDVs (Lexon (UK) Ltd)
2485,30215011000001107,Ipratropium bromide 500micrograms/2ml nebuliser liquid unit dose vials (Mawdsley-Brooks & Company Ltd)
2486,37344911000001103,Atrovent 500micrograms/2ml nebuliser liquid UDVs (Mawdsley-Brooks & Company Ltd)
2487,39001511000001107,Ipratropium bromide 500micrograms/2ml nebuliser liquid unit dose vials (Medihealth (Northern) Ltd)
2488,39717211000001104,Ipratropium bromide 250micrograms/1ml nebuliser liquid unit dose vials
2489,3225311000001103,Ipratropium bromide 250micrograms/1ml nebuliser liquid unit dose vials (A A H Pharmaceuticals Ltd)
2490,3225811000001107,Tropiovent 250micrograms/1ml nebuliser liquid unit dose Steripoule vials (Ashbourne Pharmaceuticals Ltd)
2491,3226411000001101,Atrovent 250micrograms/1ml nebuliser liquid UDVs (Boehringer Ingelheim Ltd)
2492,3226811000001104,Ipratropium bromide 250micrograms/1ml nebuliser liquid unit dose vials (The Boots Company Plc)
2493,3227011000001108,Respontin 250micrograms/1ml Nebules (GlaxoSmithKline UK Ltd)
2494,3227211000001103,Ipratropium 250micrograms/1ml nebuliser liquid Steri-Neb unit dose vials (Teva UK Ltd)
2495,3227511000001100,Ipratropium bromide 250micrograms/1ml nebuliser liquid unit dose vials (Alliance Healthcare (Distribution) Ltd)
2496,8097311000001109,Ipratropium bromide 250micrograms/1ml nebuliser liquid unit dose vials (Kent Pharma (UK) Ltd)
2497,9039611000001103,Ipratropium 250micrograms/1ml nebuliser liquid unit dose Steripoule vials (Galen Ltd)
2498,9101911000001108,Ipratropium bromide 250micrograms/1ml nebuliser liquid unit dose vials (Teva UK Ltd)
2499,10453411000001106,Ipratropium bromide 250micrograms/1ml nebuliser liquid unit dose vials (Arrow Generics Ltd)
2500,11006111000001102,Ipratropium bromide 250micrograms/1ml nebuliser liquid unit dose vials (Accord Healthcare Ltd)
2501,15213511000001109,Ipratropium bromide 250micrograms/1ml nebuliser liquid unit dose vials (Sigma Pharmaceuticals Plc)
2502,17933111000001105,Ipratropium bromide 250micrograms/1ml nebuliser liquid unit dose vials (Phoenix Healthcare Distribution Ltd)
2503,21719511000001100,Ipratropium bromide 250micrograms/1ml nebuliser liquid unit dose vials (Advanz Pharma)
2504,22062311000001100,Ipratropium bromide 250micrograms/1ml nebuliser liquid unit dose vials (Waymade Healthcare Plc)
2505,23949111000001102,Ipratropium bromide 250micrograms/1ml nebuliser liquid unit dose vials (DE Pharmaceuticals)
2506,29978611000001102,Atrovent 250micrograms/1ml nebuliser liquid UDVs (Lexon (UK) Ltd)
2507,37344411000001106,Atrovent 250micrograms/1ml nebuliser liquid UDVs (Mawdsley-Brooks & Company Ltd)
2508,39001311000001101,Ipratropium bromide 250micrograms/1ml nebuliser liquid unit dose vials (Medihealth (Northern) Ltd)
2509,39717411000001100,Ipratropium bromide 40microgram inhalation powder capsules
2510,3235911000001100,Atrovent 40microgram Aerocaps (Boehringer Ingelheim Ltd)
2511,39717311000001107,Ipratropium bromide 40microgram inhalation powder capsules with device
2512,3238911000001106,Atrovent 40microgram Aerocaps with Aerohaler (Boehringer Ingelheim Ltd)
2513,36049211000001106,Ipratropium bromide 20micrograms/dose breath actuated inhaler
2514,351411000001106,Atrovent 20micrograms/dose Autohaler (Boehringer Ingelheim Ltd)
2515,36049311000001103,Ipratropium bromide 20micrograms/dose inhaler
2516,24011000001103,Atrovent 20micrograms/dose inhaler (Boehringer Ingelheim Ltd)
2517,5255211000001100,Atrovent 20micrograms/dose inhaler (Waymade Healthcare Plc)
2518,5281611000001108,Atrovent 20micrograms/dose inhaler (Dowelhurst Ltd)
2519,5297911000001106,Ipratropium 20micrograms/dose inhaler (Dowelhurst Ltd)
2520,36049411000001105,Ipratropium bromide 40micrograms/dose inhaler
2521,347611000001103,Atrovent Forte 40micrograms/dose inhaler (Boehringer Ingelheim Ltd)
2522,15534911000001100,Salbutamol 2.5mg/2.5ml / Ipratropium bromide 500micrograms/2.5ml nebuliser liquid ampoules
2523,15522411000001103,Salipraneb 0.5mg/2.5mg nebuliser solution 2.5ml ampoules (Arrow Generics Ltd)
2524,16733611000001107,Salbutamol 2.5mg/2.5ml / Ipratropium bromide 500micrograms/2.5ml nebuliser liquid ampoules (A A H Pharmaceuticals Ltd)
2525,32898611000001109,Salipraneb 0.5mg/2.5mg nebuliser solution 2.5ml ampoules (Actavis UK Ltd)
2526,39710511000001100,Salbutamol 2.5mg/2.5ml / Ipratropium bromide 500micrograms/2.5ml nebuliser liquid unit dose vials
2527,3406011000001104,Combivent nebuliser liquid 2.5ml UDVs (Boehringer Ingelheim Ltd)
2528,5287711000001108,Combivent nebuliser liquid 2.5ml UDVs (Dowelhurst Ltd)
2529,10776911000001102,Combivent nebuliser liquid 2.5ml UDVs (Waymade Healthcare Plc)
2530,10927511000001104,Ipramol nebuliser solution 2.5ml Steri-Neb unit dose vials (Teva UK Ltd)
2531,18220811000001104,Combivent nebuliser liquid 2.5ml UDVs (Mawdsley-Brooks & Company Ltd)
2532,19541511000001101,Combivent nebuliser liquid 2.5ml UDVs (DE Pharmaceuticals)
2533,19869411000001109,Combivent nebuliser liquid 2.5ml UDVs (Lexon (UK) Ltd)
2534,23433411000001108,Salbutamol 2.5mg/2.5ml / Ipratropium bromide 500micrograms/2.5ml nebuliser liquid unit dose vials (J M McGill Ltd)
2535,23961011000001108,Salbutamol 2.5mg/2.5ml / Ipratropium bromide 500micrograms/2.5ml nebuliser liquid unit dose vials (Niche Pharma Ltd)
2536,29211411000001103,Salbutamol 2.5mg/2.5ml / Ipratropium bromide 500micrograms/2.5ml nebuliser liquid unit dose vials (Ennogen Healthcare Ltd)
2537,32480911000001107,Salbutamol 2.5mg/2.5ml / Ipratropium bromide 500micrograms/2.5ml nebuliser liquid unit dose vials (Colorama Pharmaceuticals Ltd)
2538,37364411000001100,Combivent nebuliser liquid 2.5ml UDVs (CST Pharma Ltd)
2539,37625611000001100,Combivent nebuliser liquid 2.5ml UDVs (Pilsco Ltd)
2540,38617811000001107,Combiprasal 0.5mg/2.5mg nebuliser solution 2.5ml unit dose vials (TriOn Pharma Ltd)
2541,35936311000001102,Salbutamol 100micrograms/dose / Ipratropium 20micrograms/dose inhaler
2542,3348611000001107,Combivent inhaler (Boehringer Ingelheim Ltd)
2543,5259111000001108,Combivent inhaler (Waymade Healthcare Plc)
2544,5287111000001107,Combivent inhaler (Dowelhurst Ltd)
2545,38895611000001107,Mometasone 400micrograms/dose dry powder inhaler
2546,4043811000001103,Asmanex 400micrograms/dose Twisthaler (Organon Pharma (UK) Ltd)
2547,19727911000001101,Asmanex 400micrograms/dose Twisthaler (Mawdsley-Brooks & Company Ltd)
2548,38895411000001109,Mometasone 200micrograms/dose dry powder inhaler
2549,4045711000001107,Asmanex 200micrograms/dose Twisthaler (Organon Pharma (UK) Ltd)
2550,24667411000001109,Asmanex 200micrograms/dose Twisthaler (Waymade Healthcare Plc)
2551,37692311000001106,Olodaterol 2.5micrograms/dose inhalation solution cartridge CFC free
2552,37678311000001100,Striverdi Respimat 2.5micrograms/dose inhalation solution refill cartridge (Boehringer Ingelheim Ltd)
2553,24670111000001108,Olodaterol 2.5micrograms/dose solution for inhalation cartridge with device CFC free
2554,24608011000001103,Striverdi Respimat 2.5micrograms/dose inhalation solution cartridge with device (Boehringer Ingelheim Ltd)
2555,37692511000001100,Tiotropium bromide 2.5micrograms/dose / Olodaterol 2.5micrograms/dose inhalation solution cartridge CFC free
2556,37678011000001103,Spiolto Respimat 2.5micrograms/dose / 2.5micrograms/dose inhalation solution refill cartridge (Boehringer Ingelheim Ltd)
2557,29987211000001108,Tiotropium bromide 2.5micrograms/dose / Olodaterol 2.5micrograms/dose solution for inhalation cartridge with device CFC free
2558,29971311000001100,Spiolto Respimat 2.5micrograms/dose / 2.5micrograms/dose inhalation solution cartridge with device (Boehringer Ingelheim Ltd)
2559,37540311000001105,Yanimo Respimat 2.5micrograms/dose / 2.5micrograms/dose inhalation solution cartridge with device (Boehringer Ingelheim Ltd)
2560,36022911000001105,Oxitropium bromide 100micrograms/dose inhaler
2561,2944211000001101,Oxivent 100micrograms/dose inhaler (Boehringer Ingelheim Ltd)
2562,5272411000001107,Oxivent 100micrograms/dose inhaler (Waymade Healthcare Plc)
2563,36022811000001100,Oxitropium bromide 100micrograms/dose breath actuated inhaler
2564,2947411000001107,Oxivent 100micrograms/dose Autohaler (Boehringer Ingelheim Ltd)
2565,13566211000001103,Salbutamol 100micrograms/dose dry powder inhalation cartridge with device
2566,13533511000001104,Salbulin Novolizer 100micrograms/dose inhalation powder (Viatris UK Healthcare Ltd)
2567,13566111000001109,Salbutamol 100micrograms/dose dry powder inhalation cartridge
2568,13533711000001109,Salbulin Novolizer 100micrograms/dose inhalation powder refill (Viatris UK Healthcare Ltd)
2569,9207411000001106,Salbutamol 100micrograms/dose dry powder inhaler
2570,9205211000001104,Easyhaler Salbutamol sulfate 100micrograms/dose dry powder inhaler (Orion Pharma (UK) Ltd)
2571,38131211000001109,Easyhaler Salbutamol sulfate 100micrograms/dose dry powder inhaler (DE Pharmaceuticals)
2572,39709511000001105,Salbutamol 5mg/ml nebuliser liquid
2573,4843911000001107,Ventolin 5mg/ml respirator solution (GlaxoSmithKline UK Ltd)
2574,39710011000001108,Salbutamol 5mg/2.5ml nebuliser liquid unit dose vials
2575,3379611000001104,Salbutamol 5mg/2.5ml nebuliser liquid unit dose vials (A A H Pharmaceuticals Ltd)
2576,3380811000001100,Maxivent 5mg/2.5ml nebuliser liquid unit dose Steripoule vials (Ashbourne Pharmaceuticals Ltd)
2577,3381111000001101,Salbutamol 5mg/2.5ml nebuliser liquid unit dose vials (Viatris UK Healthcare Ltd)
2578,3381811000001108,Ventolin 5mg Nebules (GlaxoSmithKline UK Ltd)
2579,3383511000001109,Salamol 5mg/2.5ml nebuliser liquid Steri-Neb unit dose vials (Teva UK Ltd)
