code,term,id,type,bnf_code
321287005,VMP previous to 36057911000001106,321287005,vmp,0304010J0AAAEAE
3462511000001107,VMP previous to 377470000,3462511000001107,vmp,0304010A0AAACAC
35931611000001100,VMP previous to 38753911000001106,35931611000001100,vmp,0304010W0AAAPAP
3604211000001101,VMP previous to 408616003,3604211000001101,vmp,0304010ACAAAAAA
4728011000001101,VMP previous to 371748006,4728011000001101,vmp,0304010E0AAACAC
39108011000001100,VMP subsequent to 320831001,39108011000001100,vmp,0304010AAAAAAAA
39688911000001101,VMP subsequent to 320713009,39688911000001101,vmp,0304010H0AAABAB
39696911000001104,VMP subsequent to 320666001,39696911000001104,vmp,0304010AGAAAAAA
39697111000001104,VMP subsequent to 320667005,39697111000001104,vmp,0304010AGAAACAC
39699811000001103,VMP subsequent to 320714003,39699811000001103,vmp,0304010H0AAAAAA
39708211000001102,VMP subsequent to 320697002,39708211000001102,vmp,0304010G0AAACAC
42040511000001104,VMP subsequent to 320775009,42040511000001104,vmp,0304010W0AAADAD
42040611000001100,VMP subsequent to 348476002,42040611000001100,vmp,0304010W0AAAEAE
42040711000001109,VMP subsequent to 320776005,42040711000001109,vmp,0304010W0AAALAL
42184011000001104,VMP subsequent to 320814008,42184011000001104,vmp,0304010A0AAAAAA
42184211000001109,VMP subsequent to 320803005,42184211000001109,vmp,0304010Y0AAADAD
42186511000001101,VMP subsequent to 320818006,42186511000001101,vmp,0304010I0AAAAAA
42187511000001104,VMP subsequent to 320718000,42187511000001104,vmp,0304010K0AAABAB
42187611000001100,VMP subsequent to 134508009,42187611000001100,vmp,0304010ABAAAAAA
42188011000001108,VMP subsequent to 320726008,42188011000001108,vmp,0304010N0AAAGAG
42188111000001109,VMP subsequent to 320730006,42188111000001109,vmp,0304010N0AAAPAP
42189111000001102,VMP subsequent to 320826003,42189111000001102,vmp,0304010E0AAAAAA
42189211000001108,VMP subsequent to 320828002,42189211000001108,vmp,0304010E0AAABAB
42189311000001100,VMP subsequent to 371748006,42189311000001100,vmp,0304010E0AAACAC
42191311000001100,VMP subsequent to 321285002,42191311000001100,vmp,0304010J0AAABAB
42191411000001107,VMP subsequent to 321286001,42191411000001107,vmp,0304010J0AAACAC
42192511000001103,VMP subsequent to 408616003,42192511000001103,vmp,0304010ACAAAAAA
42192711000001108,VMP subsequent to 320822001,42192711000001108,vmp,0304010D0AAAAAA
42195511000001109,VMP subsequent to 377470000,42195511000001109,vmp,0304010A0AAACAC
42196711000001107,VMP subsequent to 320795003,42196711000001107,vmp,0304010X0AAABAB
